Demographic Data Report for Ohio by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Ohio",39000,86.5,10067561,"23 of 51"
"Monroe County",39111,93.6,12502,"174 of 3142"
"Putnam County",39137,93.4,31682,"199 of 3142"
"Harrison County",39067,93.4,13498,"209 of 3142"
"Wyandot County",39175,92.7,20129,"290 of 3142"
"Geauga County",39055,92.4,87372,"332 of 3142"
"Carroll County",39019,92.4,24557,"347 of 3142"
"Holmes County",39075,92.2,40126,"388 of 3142"
"Belmont County",39013,92.0,61045,"419 of 3142"
"Trumbull County",39155,91.7,183374,"467 of 3142"
"Fulton County",39051,91.7,38711,"479 of 3142"
"Morrow County",39117,91.6,31657,"482 of 3142"
"Morgan County",39115,91.5,12609,"507 of 3142"
"Vinton County",39163,91.5,11685,"514 of 3142"
"Hocking County",39073,91.4,25465,"534 of 3142"
"Ottawa County",39123,91.3,36722,"573 of 3142"
"Jackson County",39079,91.2,29448,"595 of 3142"
"Preble County",39135,91.0,37030,"631 of 3142"
"Medina County",39103,91.0,163604,"640 of 3142"
"Gallia County",39053,91.0,26476,"645 of 3142"
"Pike County",39131,90.9,24555,"649 of 3142"
"Perry County",39127,90.8,31869,"685 of 3142"
"Henry County",39069,90.8,24827,"698 of 3142"
"Lawrence County",39087,90.6,52610,"751 of 3142"
"Meigs County",39105,90.4,20062,"839 of 3142"
"Auglaize County",39011,90.2,41119,"904 of 3142"
"Van Wert County",39161,90.1,25664,"914 of 3142"
"Sandusky County",39143,90.0,52669,"962 of 3142"
"Adams County",39001,89.9,24644,"988 of 3142"
"Paulding County",39125,89.9,16754,"992 of 3142"
"Mercer County",39107,89.8,37192,"1000 of 3142"
"Jefferson County",39081,89.8,58492,"1028 of 3142"
"Huron County",39077,89.5,51934,"1123 of 3142"
"Erie County",39043,89.4,66962,"1150 of 3142"
"Darke County",39037,89.4,45734,"1151 of 3142"
"Lorain County",39093,89.4,275531,"1152 of 3142"
"Williams County",39171,89.2,32701,"1236 of 3142"
"Lake County",39085,89.1,205331,"1253 of 3142"
"Highland County",39071,89.1,37991,"1264 of 3142"
"Defiance County",39039,89.1,33712,"1272 of 3142"
"Columbiana County",39029,88.9,89973,"1357 of 3142"
"Shelby County",39149,88.8,42320,"1382 of 3142"
"Coshocton County",39031,88.7,32186,"1403 of 3142"
"Brown County",39015,88.7,38307,"1430 of 3142"
"Logan County",39091,88.6,40201,"1469 of 3142"
"Fairfield County",39045,88.4,137704,"1518 of 3142"
"Fayette County",39047,88.4,25271,"1521 of 3142"
"Delaware County",39041,88.4,184875,"1532 of 3142"
"Mahoning County",39099,88.4,200500,"1549 of 3142"
"Noble County",39121,88.3,12443,"1559 of 3142"
"Miami County",39109,88.1,94089,"1657 of 3142"
"Knox County",39083,88.1,54301,"1670 of 3142"
"Muskingum County",39119,87.9,75045,"1726 of 3142"
"Clermont County",39025,87.9,180448,"1734 of 3142"
"Summit County",39153,87.8,469897,"1745 of 3142"
"Stark County",39151,87.7,325092,"1780 of 3142"
"Guernsey County",39059,87.6,33352,"1832 of 3142"
"Washington County",39167,87.5,51921,"1851 of 3142"
"Warren County",39165,87.4,207265,"1880 of 3142"
"Champaign County",39021,87.3,33499,"1911 of 3142"
"Licking County",39089,87.3,152721,"1915 of 3142"
"Wayne County",39169,87.3,100610,"1928 of 3142"
"Scioto County",39145,87.2,64083,"1959 of 3142"
"Ashtabula County",39007,87.2,84301,"1966 of 3142"
"Seneca County",39147,87.1,47535,"1977 of 3142"
"Crawford County",39033,87.1,36232,"1998 of 3142"
"Allen County",39003,86.6,87760,"2145 of 3142"
"Ross County",39141,86.5,66307,"2174 of 3142"
"Portage County",39133,86.5,138949,"2178 of 3142"
"Clinton County",39027,86.4,35909,"2216 of 3142"
"Ashland County",39005,86.3,44996,"2219 of 3142"
"Hancock County",39063,86.2,64059,"2257 of 3142"
"Tuscarawas County",39157,86.1,78925,"2290 of 3142"
"Butler County",39017,86.0,329819,"2296 of 3142"
"Richland County",39139,85.8,105913,"2346 of 3142"
"Cuyahoga County",39035,85.8,1072285,"2350 of 3142"
"Lucas County",39095,85.7,364948,"2387 of 3142"
"Marion County",39101,85.3,55253,"2462 of 3142"
"Clark County",39023,85.2,114694,"2489 of 3142"
"Madison County",39097,85.1,37070,"2505 of 3142"
"Pickaway County",39129,85.0,49164,"2524 of 3142"
"Hardin County",39065,84.9,25893,"2540 of 3142"
"Union County",39159,84.8,51712,"2565 of 3142"
"Hamilton County",39061,84.3,687950,"2650 of 3142"
"Greene County",39057,84.0,138641,"2697 of 3142"
"Montgomery County",39113,83.2,440497,"2786 of 3142"
"Franklin County",39049,82.2,1065813,"2882 of 3142"
"Wood County",39173,80.3,104989,"2989 of 3142"
"Athens County",39009,70.0,43799,"3132 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
