Demographic Data Report for Georgia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Georgia",13000,2.6,277486,"23 of 51"
"United States",00000,2.3,7497058,"N/A"
"Chattahoochee County",13053,24.0,2243,"3142 of 3142"
"Liberty County",13179,10.3,6512,"3135 of 3142"
"Stewart County",13259,7.9,418,"3113 of 3142"
"Camden County",13039,6.7,3580,"3088 of 3142"
"Long County",13183,6.6,1073,"3085 of 3142"
"Webster County",13307,5.8,138,"3053 of 3142"
"Muscogee County",13215,5.8,11746,"3051 of 3142"
"Chatham County",13051,5.3,15567,"3020 of 3142"
"Bryan County",13029,5.3,2266,"3011 of 3142"
"Dade County",13083,4.7,765,"2946 of 3142"
"Catoosa County",13047,4.5,3052,"2914 of 3142"
"Richmond County",13245,4.5,9181,"2904 of 3142"
"Clarke County",13059,4.5,5640,"2893 of 3142"
"Lumpkin County",13187,4.4,1458,"2886 of 3142"
"Fulton County",13121,3.8,39244,"2760 of 3142"
"Columbia County",13073,3.7,5692,"2742 of 3142"
"Walker County",13295,3.7,2458,"2729 of 3142"
"Union County",13291,3.6,860,"2716 of 3142"
"Lowndes County",13185,3.5,4039,"2684 of 3142"
"Thomas County",13275,3.3,1477,"2595 of 3142"
"Lamar County",13171,3.2,592,"2575 of 3142"
"DeKalb County",13089,3.1,23528,"2541 of 3142"
"Grady County",13131,3.1,795,"2507 of 3142"
"Echols County",13101,3.0,109,"2486 of 3142"
"Peach County",13225,3.0,824,"2475 of 3142"
"Fayette County",13113,3.0,3480,"2464 of 3142"
"McDuffie County",13189,3.0,635,"2460 of 3142"
"Towns County",13281,2.9,356,"2442 of 3142"
"Glynn County",13127,2.8,2344,"2391 of 3142"
"Fannin County",13111,2.6,657,"2291 of 3142"
"Toombs County",13279,2.6,692,"2264 of 3142"
"Dougherty County",13095,2.6,2213,"2258 of 3142"
"Lanier County",13173,2.6,253,"2251 of 3142"
"Stephens County",13257,2.6,677,"2242 of 3142"
"Houston County",13153,2.6,4085,"2234 of 3142"
"Cherokee County",13057,2.5,6573,"2222 of 3142"
"Cobb County",13067,2.5,19064,"2219 of 3142"
"Forsyth County",13117,2.5,6130,"2217 of 3142"
"Quitman County",13239,2.5,56,"2206 of 3142"
"Henry County",13151,2.4,5632,"2149 of 3142"
"Oconee County",13219,2.4,976,"2148 of 3142"
"Screven County",13251,2.3,316,"2082 of 3142"
"Charlton County",13049,2.3,277,"2059 of 3142"
"Newton County",13217,2.2,2410,"2029 of 3142"
"Gwinnett County",13135,2.2,20590,"2026 of 3142"
"Carroll County",13045,2.2,2557,"2015 of 3142"
"Effingham County",13103,2.2,1355,"2001 of 3142"
"Rockdale County",13247,2.1,1966,"1975 of 3142"
"Rabun County",13241,2.1,346,"1940 of 3142"
"White County",13311,2.0,558,"1909 of 3142"
