Demographic Data Report for Oregon by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Oregon",41000,5.6,120586,"35 of 52"
"United States",00000,5.5,9161615,"N/A"
"Jefferson County",41031,9.1,928,"2928 of 3143"
"Curry County",41015,8.7,806,"2889 of 3143"
"Grant County",41023,8.3,263,"2833 of 3143"
"Josephine County",41033,7.6,2734,"2728 of 3143"
"Klamath County",41035,7.4,2136,"2687 of 3143"
"Harney County",41025,7.1,231,"2597 of 3143"
"Lincoln County",41041,7.0,1510,"2584 of 3143"
"Lane County",41039,7.0,13509,"2581 of 3143"
"Linn County",41043,7.0,4269,"2559 of 3143"
"Wasco County",41065,6.8,877,"2512 of 3143"
"Umatilla County",41059,6.4,2284,"2381 of 3143"
"Baker County",41001,6.4,422,"2364 of 3143"
"Union County",41061,6.3,772,"2353 of 3143"
"Benton County",41003,6.3,3137,"2345 of 3143"
"Malheur County",41045,6.3,765,"2310 of 3143"
"Lake County",41037,6.3,208,"2306 of 3143"
"Coos County",41011,6.1,1706,"2270 of 3143"
"Douglas County",41019,5.9,2736,"2155 of 3143"
"Gilliam County",41021,5.7,51,"2098 of 3143"
"Marion County",41047,5.7,9459,"2088 of 3143"
"Jackson County",41029,5.6,5808,"1990 of 3143"
"Multnomah County",41051,5.5,26238,"1985 of 3143"
"Deschutes County",41017,5.5,5530,"1940 of 3143"
"Columbia County",41009,5.4,1353,"1883 of 3143"
"Polk County",41053,5.3,2227,"1846 of 3143"
"Wallowa County",41063,5.2,183,"1750 of 3143"
"Clackamas County",41005,4.9,10671,"1599 of 3143"
"Tillamook County",41057,4.8,545,"1525 of 3143"
"Clatsop County",41007,4.8,930,"1503 of 3143"
"Washington County",41067,4.6,15227,"1396 of 3143"
"Wheeler County",41069,4.1,23,"1087 of 3143"
"Crook County",41013,3.9,428,"963 of 3143"
"Yamhill County",41071,3.7,1938,"857 of 3143"
"Hood River County",41027,3.7,480,"815 of 3143"
"Morrow County",41049,3.5,182,"709 of 3143"
"Sherman County",41055,2.5,20,"329 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 11:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
