Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Illinois",17000,49.4,6332176,"23 of 52"
"Cook County",17031,48.8,2570478,"562 of 3143"
"DuPage County",17043,49.4,461851,"1046 of 3143"
"Lake County",17097,50.2,358911,"1872 of 3143"
"Will County",17197,49.9,347369,"1533 of 3143"
"Kane County",17089,50.1,259680,"1708 of 3143"
"McHenry County",17111,50.0,155410,"1653 of 3143"
"Winnebago County",17201,49.1,140109,"739 of 3143"
"Madison County",17119,49.0,130389,"684 of 3143"
"St. Clair County",17163,48.5,125532,"413 of 3143"
"Champaign County",17019,50.0,103293,"1645 of 3143"
"Sangamon County",17167,48.2,94933,"286 of 3143"
"Peoria County",17143,48.8,88947,"514 of 3143"
"McLean County",17113,48.8,83625,"529 of 3143"
"Rock Island County",17161,49.6,71714,"1171 of 3143"
"Tazewell County",17179,49.4,65184,"1000 of 3143"
"Kendall County",17093,49.7,64996,"1335 of 3143"
"La Salle County",17099,50.7,55773,"2235 of 3143"
"Kankakee County",17091,49.6,53567,"1156 of 3143"
"Macon County",17115,48.1,50215,"245 of 3143"
"DeKalb County",17037,49.6,50067,"1215 of 3143"
"Vermilion County",17183,50.1,37518,"1695 of 3143"
"Williamson County",17199,50.1,33700,"1731 of 3143"
"Adams County",17001,49.2,32414,"826 of 3143"
"Whiteside County",17195,50.2,28065,"1816 of 3143"
"Boone County",17007,50.0,26786,"1630 of 3143"
"Jackson County",17077,49.3,26485,"950 of 3143"
"Grundy County",17063,50.1,26245,"1756 of 3143"
"Ogle County",17141,49.8,25810,"1482 of 3143"
"Knox County",17095,50.9,25526,"2327 of 3143"
"Henry County",17073,49.8,24620,"1467 of 3143"
"Coles County",17029,48.6,23096,"428 of 3143"
"Macoupin County",17117,49.5,22341,"1088 of 3143"
"Stephenson County",17177,49.0,21975,"708 of 3143"
"Jefferson County",17081,51.9,19409,"2688 of 3143"
"Clinton County",17027,52.1,19318,"2722 of 3143"
"Woodford County",17203,50.0,19271,"1615 of 3143"
"Franklin County",17055,49.7,18912,"1291 of 3143"
"Marion County",17121,49.0,18530,"717 of 3143"
"Lee County",17103,53.3,18332,"2885 of 3143"
"Livingston County",17105,50.9,18283,"2358 of 3143"
"Fulton County",17057,52.5,17869,"2793 of 3143"
"Christian County",17021,51.3,17451,"2515 of 3143"
"Randolph County",17157,56.5,17311,"3052 of 3143"
"Effingham County",17049,50.0,17305,"1685 of 3143"
"Monroe County",17133,49.7,17258,"1300 of 3143"
"Morgan County",17137,50.3,16687,"1916 of 3143"
"Bureau County",17011,49.2,16417,"861 of 3143"
"Montgomery County",17135,53.3,15173,"2880 of 3143"
"Logan County",17107,49.3,13919,"900 of 3143"
"Iroquois County",17075,49.0,13415,"705 of 3143"
"McDonough County",17109,48.2,13365,"263 of 3143"
"Saline County",17165,49.1,11712,"731 of 3143"
"Perry County",17145,55.1,11656,"3005 of 3143"
