Demographic Data Report for North Dakota by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"North Dakota",38000,3.1,24349,"41 of 52"
"United States",00000,12.6,41393012,"N/A"
"Adams County",38001,1.7,38,"1753 of 3143"
"Barnes County",38003,1.8,197,"1712 of 3143"
"Benson County",38005,0.2,12,"2866 of 3143"
"Billings County",38007,0.0,0,"3055 of 3143"
"Bottineau County",38009,0.3,22,"2707 of 3143"
"Bowman County",38011,0.0,0,"3055 of 3143"
"Burke County",38013,0.7,15,"2356 of 3143"
"Burleigh County",38015,2.3,2249,"1554 of 3143"
"Cass County",38017,6.1,11183,"1026 of 3143"
"Cavalier County",38019,0.1,2,"3018 of 3143"
"Dickey County",38021,0.5,23,"2592 of 3143"
"Divide County",38023,3.3,73,"1365 of 3143"
"Dunn County",38025,0.7,30,"2297 of 3143"
"Eddy County",38027,0.0,0,"3055 of 3143"
"Emmons County",38029,0.2,5,"2903 of 3143"
"Foster County",38031,0.3,9,"2803 of 3143"
"Golden Valley County",38033,0.1,2,"2951 of 3143"
"Grand Forks County",38035,4.1,2994,"1240 of 3143"
"Grant County",38037,0.0,1,"3028 of 3143"
"Griggs County",38039,0.0,0,"3055 of 3143"
"Hettinger County",38041,0.6,14,"2489 of 3143"
"Kidder County",38043,0.5,11,"2591 of 3143"
"LaMoure County",38045,0.5,20,"2566 of 3143"
"Logan County",38047,0.1,1,"3016 of 3143"
"McHenry County",38049,0.6,35,"2407 of 3143"
"McIntosh County",38051,0.6,16,"2431 of 3143"
"McKenzie County",38053,1.9,264,"1668 of 3143"
"McLean County",38055,0.6,61,"2430 of 3143"
"Mercer County",38057,0.2,17,"2859 of 3143"
"Morton County",38059,1.2,400,"1956 of 3143"
"Mountrail County",38061,1.8,171,"1728 of 3143"
"Nelson County",38063,0.4,11,"2686 of 3143"
"Oliver County",38065,0.0,0,"3055 of 3143"
"Pembina County",38067,0.7,47,"2371 of 3143"
"Pierce County",38069,0.3,13,"2729 of 3143"
"Ramsey County",38071,0.6,75,"2409 of 3143"
"Ransom County",38073,0.9,52,"2148 of 3143"
"Renville County",38075,0.0,0,"3055 of 3143"
"Richland County",38077,0.7,119,"2321 of 3143"
"Rolette County",38079,0.7,86,"2359 of 3143"
"Sargent County",38081,2.2,84,"1587 of 3143"
"Sheridan County",38083,0.0,0,"3055 of 3143"
"Sioux County",38085,0.2,9,"2838 of 3143"
"Slope County",38087,0.0,0,"3055 of 3143"
"Stark County",38089,2.2,727,"1576 of 3143"
"Steele County",38091,0.4,7,"2670 of 3143"
"Stutsman County",38093,1.6,339,"1803 of 3143"
"Towner County",38095,0.5,10,"2593 of 3143"
"Traill County",38097,0.7,60,"2286 of 3143"
"Walsh County",38099,0.7,74,"2344 of 3143"
"Ward County",38101,4.2,2921,"1224 of 3143"
"Wells County",38103,0.0,0,"3055 of 3143"
"Williams County",38105,4.8,1850,"1163 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
