Demographic Data Report for Indiana by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Indiana",18000,0.2,11399,"46 of 52"
"Whitley County",18183,0.2,55,"2183 of 3143"
"White County",18181,0.3,62,"1744 of 3143"
"Wells County",18179,0.0,9,"2827 of 3143"
"Wayne County",18177,0.3,202,"1577 of 3143"
"Washington County",18175,0.0,3,"2908 of 3143"
"Warrick County",18173,0.1,36,"2721 of 3143"
"Warren County",18171,0.0,3,"2808 of 3143"
"Wabash County",18169,0.7,227,"842 of 3143"
"Vigo County",18167,0.2,164,"2216 of 3143"
"Vermillion County",18165,0.1,15,"2512 of 3143"
"Vanderburgh County",18163,0.1,118,"2676 of 3143"
"Union County",18161,0.0,0,"2932 of 3143"
"Tipton County",18159,0.2,26,"2133 of 3143"
"Tippecanoe County",18157,0.1,225,"2382 of 3143"
"Switzerland County",18155,0.2,19,"2018 of 3143"
"Sullivan County",18153,0.1,15,"2641 of 3143"
"Steuben County",18151,0.0,16,"2771 of 3143"
"Starke County",18149,0.5,119,"1093 of 3143"
"St. Joseph County",18141,0.3,857,"1534 of 3143"
"Spencer County",18147,0.0,3,"2889 of 3143"
"Shelby County",18145,0.0,11,"2858 of 3143"
"Scott County",18143,0.8,201,"756 of 3143"
"Rush County",18139,0.0,0,"2932 of 3143"
"Ripley County",18137,0.0,0,"2932 of 3143"
"Randolph County",18135,0.1,27,"2445 of 3143"
"Putnam County",18133,0.1,49,"2323 of 3143"
"Pulaski County",18131,0.1,11,"2561 of 3143"
"Posey County",18129,0.1,25,"2501 of 3143"
"Porter County",18127,0.1,258,"2235 of 3143"
"Pike County",18125,0.0,0,"2932 of 3143"
"Perry County",18123,0.1,27,"2277 of 3143"
"Parke County",18121,0.1,24,"2254 of 3143"
"Owen County",18119,0.2,39,"2063 of 3143"
"Orange County",18117,0.0,8,"2789 of 3143"
"Ohio County",18115,0.1,3,"2751 of 3143"
"Noble County",18113,0.1,46,"2509 of 3143"
"Newton County",18111,0.1,19,"2299 of 3143"
"Morgan County",18109,0.0,4,"2924 of 3143"
"Montgomery County",18107,0.0,4,"2909 of 3143"
"Monroe County",18105,0.1,206,"2256 of 3143"
"Miami County",18103,0.3,110,"1573 of 3143"
"Martin County",18101,0.6,61,"955 of 3143"
"Marshall County",18099,0.2,78,"2143 of 3143"
"Marion County",18097,0.2,1801,"2046 of 3143"
"Madison County",18095,0.2,324,"1752 of 3143"
"Lawrence County",18093,0.3,150,"1474 of 3143"
"Lake County",18089,0.3,1364,"1660 of 3143"
"LaPorte County",18091,0.2,221,"1996 of 3143"
"LaGrange County",18087,0.0,10,"2855 of 3143"
"Kosciusko County",18085,0.2,200,"1751 of 3143"
"Knox County",18083,0.0,10,"2848 of 3143"
"Johnson County",18081,0.1,109,"2660 of 3143"
"Jennings County",18079,0.1,37,"2316 of 3143"
"Jefferson County",18077,0.2,70,"1924 of 3143"
"Jay County",18075,0.2,48,"1823 of 3143"
"Jasper County",18073,0.0,10,"2836 of 3143"
"Jackson County",18071,0.3,127,"1654 of 3143"
"Huntington County",18069,0.3,124,"1452 of 3143"
"Howard County",18067,0.3,228,"1667 of 3143"
"Henry County",18065,0.2,115,"1817 of 3143"
"Hendricks County",18063,0.2,298,"2119 of 3143"
"Harrison County",18061,0.0,0,"2932 of 3143"
"Hancock County",18059,0.1,74,"2529 of 3143"
"Hamilton County",18057,0.1,290,"2580 of 3143"
"Greene County",18055,0.1,17,"2727 of 3143"
"Grant County",18053,0.2,161,"1793 of 3143"
"Gibson County",18051,0.0,3,"2915 of 3143"
"Fulton County",18049,0.2,40,"1999 of 3143"
"Franklin County",18047,0.0,0,"2932 of 3143"
"Fountain County",18045,0.2,28,"2131 of 3143"
"Floyd County",18043,0.1,84,"2473 of 3143"
"Fayette County",18041,0.3,61,"1706 of 3143"
"Elkhart County",18039,0.3,525,"1732 of 3143"
"Dubois County",18037,0.3,135,"1548 of 3143"
"Delaware County",18035,0.1,63,"2722 of 3143"
"Decatur County",18031,0.0,1,"2929 of 3143"
"Dearborn County",18029,0.1,29,"2710 of 3143"
"DeKalb County",18033,0.1,33,"2619 of 3143"
"Daviess County",18027,0.1,22,"2672 of 3143"
"Crawford County",18025,0.2,26,"1763 of 3143"
"Clinton County",18023,0.0,6,"2877 of 3143"
"Clay County",18021,0.0,1,"2929 of 3143"
"Clark County",18019,0.2,232,"2016 of 3143"
"Cass County",18017,0.2,90,"1810 of 3143"
"Carroll County",18015,0.0,8,"2792 of 3143"
"Brown County",18013,0.0,0,"2932 of 3143"
"Boone County",18011,0.1,35,"2753 of 3143"
"Blackford County",18009,0.2,29,"1803 of 3143"
"Benton County",18007,0.0,4,"2772 of 3143"
"Bartholomew County",18005,0.1,77,"2527 of 3143"
"Allen County",18003,0.2,675,"2098 of 3143"
"Adams County",18001,0.1,19,"2738 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 5:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
