Demographic Data Report for Arizona by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Arizona",04000,9.000000000,554825
"United States",00000,data not available,data not available
"Apache County",04001,35.000000000,25275
"La Paz County",04012,26.000000000,5427
"Navajo County",04017,26.000000000,27938
"Mohave County",04015,19.000000000,37430
"Santa Cruz County",04023,18.000000000,8689
"Cochise County",04003,16.000000000,20429
"Graham County",04009,16.000000000,5860
"Greenlee County",04011,14.000000000,1185
"Pinal County",04021,14.000000000,53409
"Coconino County",04005,13.000000000,17901
"Yavapai County",04025,13.000000000,27392
"Gila County",04007,11.000000000,5904
"Yuma County",04027,10.000000000,20170
"Pima County",04019,9.000000000,87525
"Maricopa County",04013,6.000000000,210290

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:49 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
