Demographic Data Report for Georgia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Georgia",13000,65030.000000000,"30 of 52"
"Forsyth County",13117,120999.000000000,"16 of 3142"
"Oconee County",13219,106165.000000000,"47 of 3142"
"Fayette County",13113,96084.000000000,"87 of 3142"
"Cherokee County",13057,90681.000000000,"132 of 3142"
"Cobb County",13067,86013.000000000,"175 of 3142"
"Columbia County",13073,85928.000000000,"176 of 3142"
"Coweta County",13077,83486.000000000,"208 of 3142"
"Harris County",13145,82244.000000000,"222 of 3142"
"Bryan County",13029,81032.000000000,"237 of 3142"
"Paulding County",13223,80234.000000000,"248 of 3142"
"Fulton County",13121,77635.000000000,"292 of 3142"
"Dawson County",13085,77630.000000000,"293 of 3142"
"Pike County",13231,76152.000000000,"333 of 3142"
"Gwinnett County",13135,75853.000000000,"340 of 3142"
"Lee County",13177,74935.000000000,"363 of 3142"
"Henry County",13151,73491.000000000,"397 of 3142"
"Jackson County",13157,73455.000000000,"400 of 3142"
"Effingham County",13103,72279.000000000,"445 of 3142"
"Walton County",13297,71692.000000000,"460 of 3142"
"Pickens County",13227,71637.000000000,"463 of 3142"
"Morgan County",13211,71000.000000000,"486 of 3142"
"Houston County",13153,70313.000000000,"513 of 3142"
"DeKalb County",13089,69423.000000000,"543 of 3142"
"Barrow County",13013,68365.000000000,"600 of 3142"
"Douglas County",13097,67731.000000000,"629 of 3142"
"Hall County",13139,67571.000000000,"642 of 3142"
"Monroe County",13207,67154.000000000,"663 of 3142"
"Greene County",13133,65759.000000000,"735 of 3142"
"Bartow County",13015,65559.000000000,"746 of 3142"
"Newton County",13217,64767.000000000,"796 of 3142"
"White County",13311,64729.000000000,"799 of 3142"
"Rockdale County",13247,64230.000000000,"831 of 3142"
"Lumpkin County",13187,64179.000000000,"837 of 3142"
"Catoosa County",13047,62669.000000000,"964 of 3142"
"Carroll County",13045,62498.000000000,"982 of 3142"
"Jones County",13169,61701.000000000,"1039 of 3142"
"Camden County",13039,61636.000000000,"1047 of 3142"
"Chatham County",13051,61064.000000000,"1093 of 3142"
"Glynn County",13127,60775.000000000,"1113 of 3142"
"Gilmer County",13123,60504.000000000,"1139 of 3142"
"Oglethorpe County",13221,58791.000000000,"1289 of 3142"
"Banks County",13011,57893.000000000,"1383 of 3142"
"Haralson County",13143,57752.000000000,"1401 of 3142"
"Habersham County",13137,56680.000000000,"1494 of 3142"
"Putnam County",13237,55757.000000000,"1592 of 3142"
"Heard County",13149,55635.000000000,"1611 of 3142"
"Worth County",13321,54791.000000000,"1708 of 3142"
"Hart County",13147,54506.000000000,"1737 of 3142"
"Murray County",13213,53821.000000000,"1814 of 3142"
"Lamar County",13171,53802.000000000,"1818 of 3142"
"Butts County",13035,53613.000000000,"1838 of 3142"
"Peach County",13225,53215.000000000,"1884 of 3142"
"Crawford County",13079,53132.000000000,"1897 of 3142"
"Glascock County",13125,53125.000000000,"1898 of 3142"
"Towns County",13281,53084.000000000,"1906 of 3142"
"Long County",13183,52742.000000000,"1951 of 3142"
"Union County",13291,52509.000000000,"1976 of 3142"
"Whitfield County",13313,52439.000000000,"1984 of 3142"
"Floyd County",13115,52388.000000000,"1988 of 3142"
"Jasper County",13159,52322.000000000,"1996 of 3142"
