Demographic Data Report for Missouri by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Missouri",29000,21.4,1276390,"35 of 52"
"Jackson County",29095,22.1,155429,"1403 of 3143"
"St. Louis County",29189,15.6,152856,"446 of 3143"
"St. Louis City",29510,30.9,91261,"2519 of 3143"
"Greene County",29077,25.4,72601,"1912 of 3143"
"Boone County",29019,24.5,42468,"1759 of 3143"
"Clay County",29047,14.8,36669,"363 of 3143"
"Jasper County",29097,28.3,33922,"2267 of 3143"
"Jefferson County",29099,15.0,33414,"388 of 3143"
"St. Charles County",29183,8.2,32370,"31 of 3143"
"Buchanan County",29021,26.0,21258,"1989 of 3143"
"Cape Girardeau County",29031,22.9,17829,"1537 of 3143"
"Franklin County",29071,17.3,17803,"656 of 3143"
"St. Francois County",29187,26.6,16259,"2070 of 3143"
"Cass County",29037,13.9,14663,"294 of 3143"
"Newton County",29145,25.3,14590,"1888 of 3143"
"Christian County",29043,16.7,14465,"595 of 3143"
"Taney County",29213,26.2,14180,"2027 of 3143"
"Howell County",29091,35.8,13982,"2858 of 3143"
"Butler County",29023,33.4,13862,"2719 of 3143"
"Platte County",29165,12.0,12446,"153 of 3143"
"Phelps County",29161,29.7,12343,"2402 of 3143"
"Cole County",29051,16.3,11858,"537 of 3143"
"Lawrence County",29109,30.4,11399,"2475 of 3143"
"Pulaski County",29169,24.9,10937,"1822 of 3143"
"Pettis County",29159,25.8,10882,"1960 of 3143"
"Scott County",29201,27.9,10472,"2219 of 3143"
"Laclede County",29105,29.4,10423,"2375 of 3143"
"Johnson County",29101,21.0,10345,"1220 of 3143"
"Lincoln County",29113,17.5,10067,"691 of 3143"
"Dunklin County",29069,36.0,10026,"2876 of 3143"
"Barry County",29009,29.5,10002,"2380 of 3143"
"Webster County",29225,26.1,9876,"2005 of 3143"
"Camden County",29029,20.9,8845,"1207 of 3143"
"Texas County",29215,36.0,8449,"2875 of 3143"
"Stoddard County",29207,29.4,8354,"2376 of 3143"
"McDonald County",29119,35.5,8173,"2842 of 3143"
"Stone County",29209,26.5,8123,"2049 of 3143"
"Polk County",29167,26.6,7983,"2077 of 3143"
"Marion County",29127,28.4,7744,"2271 of 3143"
"Adair County",29001,33.1,7586,"2684 of 3143"
"Audrain County",29007,31.2,7395,"2537 of 3143"
"Callaway County",29027,18.1,7359,"786 of 3143"
"Washington County",29221,32.2,7308,"2614 of 3143"
"Wright County",29229,37.2,6652,"2932 of 3143"
"Lafayette County",29107,20.3,6543,"1115 of 3143"
"Crawford County",29055,28.1,6412,"2243 of 3143"
"Pemiscot County",29155,40.5,6371,"3018 of 3143"
"Warren County",29219,18.1,6239,"775 of 3143"
"Vernon County",29217,32.6,6223,"2644 of 3143"
"Morgan County",29141,30.1,6160,"2446 of 3143"
"Miller County",29131,25.1,6077,"1849 of 3143"
"Randolph County",29175,25.7,5884,"1941 of 3143"
"New Madrid County",29143,34.3,5568,"2765 of 3143"
"Nodaway County",29147,29.6,5537,"2394 of 3143"
"Henry County",29083,25.4,5472,"1910 of 3143"
"Dallas County",29059,32.3,5390,"2623 of 3143"
"Benton County",29015,27.8,5317,"2204 of 3143"
"Saline County",29195,24.3,5302,"1718 of 3143"
"Cedar County",29039,35.7,4998,"2856 of 3143"
"Dent County",29065,32.2,4641,"2621 of 3143"
"Mississippi County",29133,40.5,4639,"3019 of 3143"
"Ray County",29177,19.9,4546,"1055 of 3143"
"Pike County",29163,26.9,4306,"2098 of 3143"
"Bates County",29013,26.6,4178,"2071 of 3143"
"Barton County",29011,36.0,4157,"2871 of 3143"
"Ripley County",29181,37.9,4113,"2952 of 3143"
"Wayne County",29223,35.1,3894,"2814 of 3143"
"Oregon County",29149,43.1,3748,"3069 of 3143"
"Perry County",29157,19.5,3633,"995 of 3143"
"Clinton County",29049,17.6,3630,"712 of 3143"
"Douglas County",29067,29.8,3485,"2411 of 3143"
"Cooper County",29053,21.7,3440,"1338 of 3143"
"Ste. Genevieve County",29186,18.9,3415,"905 of 3143"
"Ozark County",29153,39.2,3343,"2987 of 3143"
"Bollinger County",29017,29.6,3150,"2389 of 3143"
"Macon County",29121,21.1,3150,"1237 of 3143"
"Livingston County",29117,22.8,3144,"1513 of 3143"
"Linn County",29115,24.0,2838,"1687 of 3143"
"Andrew County",29003,16.0,2833,"499 of 3143"
"Montgomery County",29139,25.4,2814,"1914 of 3143"
"Iron County",29093,30.4,2812,"2467 of 3143"
"Madison County",29123,22.6,2798,"1488 of 3143"
"St. Clair County",29185,31.5,2797,"2553 of 3143"
"Hickory County",29085,33.3,2776,"2709 of 3143"
"Moniteau County",29135,19.1,2750,"937 of 3143"
"Caldwell County",29025,32.0,2748,"2602 of 3143"
"Lewis County",29111,29.6,2738,"2387 of 3143"
"Gasconade County",29073,18.2,2650,"804 of 3143"
"Dade County",29057,33.1,2464,"2688 of 3143"
"Harrison County",29081,30.3,2453,"2461 of 3143"
"Grundy County",29079,24.7,2373,"1792 of 3143"
"Shannon County",29203,32.2,2215,"2612 of 3143"
"Ralls County",29173,21.0,2151,"1227 of 3143"
"Carroll County",29033,24.7,2087,"1779 of 3143"
"Clark County",29045,31.8,2087,"2584 of 3143"
"Monroe County",29137,24.3,2068,"1715 of 3143"
"Daviess County",29061,25.1,2058,"1846 of 3143"
"Maries County",29125,23.6,1981,"1628 of 3143"
"Shelby County",29205,31.4,1837,"2546 of 3143"
"Howard County",29089,19.2,1811,"967 of 3143"
"DeKalb County",29063,20.4,1789,"1137 of 3143"
"Osage County",29151,13.2,1735,"238 of 3143"
"Gentry County",29075,28.3,1721,"2266 of 3143"
"Sullivan County",29211,28.7,1674,"2308 of 3143"
"Reynolds County",29179,27.3,1630,"2142 of 3143"
"Carter County",29035,28.5,1493,"2288 of 3143"
"Atchison County",29005,26.8,1397,"2093 of 3143"
"Chariton County",29041,19.3,1390,"978 of 3143"
"Knox County",29103,32.3,1206,"2631 of 3143"
"Scotland County",29199,25.0,1163,"1830 of 3143"
"Mercer County",29129,27.6,968,"2187 of 3143"
"Holt County",29087,22.1,924,"1391 of 3143"
"Putnam County",29171,19.6,903,"1003 of 3143"
"Schuyler County",29197,18.2,739,"795 of 3143"
"Worth County",29227,24.8,486,"1797 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
