Demographic Data Report for Kentucky by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Kentucky",21000,70178.000000000,"46 of 52"
"United States",00000,85028.000000000,"N/A"
"Adair County",21001,55533.000000000,"2717 of 3142"
"Allen County",21003,65347.000000000,"2018 of 3142"
"Anderson County",21005,78773.000000000,"912 of 3142"
"Ballard County",21007,62401.000000000,"2265 of 3142"
"Barren County",21009,52857.000000000,"2855 of 3142"
"Bath County",21011,54819.000000000,"2754 of 3142"
"Bell County",21013,42288.000000000,"3096 of 3142"
"Boone County",21015,101271.000000000,"209 of 3142"
"Bourbon County",21017,69583.000000000,"1641 of 3142"
"Boyd County",21019,66778.000000000,"1888 of 3142"
"Boyle County",21021,66714.000000000,"1898 of 3142"
"Bracken County",21023,73415.000000000,"1323 of 3142"
"Breathitt County",21025,46733.000000000,"3036 of 3142"
"Breckinridge County",21027,65917.000000000,"1964 of 3142"
"Bullitt County",21029,78763.000000000,"913 of 3142"
"Butler County",21031,62040.000000000,"2294 of 3142"
"Caldwell County",21033,66833.000000000,"1883 of 3142"
"Calloway County",21035,69335.000000000,"1666 of 3142"
"Campbell County",21037,92310.000000000,"347 of 3142"
"Carlisle County",21039,56875.000000000,"2637 of 3142"
"Carroll County",21041,52369.000000000,"2872 of 3142"
"Carter County",21043,52273.000000000,"2874 of 3142"
"Casey County",21045,42412.000000000,"3095 of 3142"
"Christian County",21047,54270.000000000,"2789 of 3142"
"Clark County",21049,75444.000000000,"1157 of 3142"
"Clay County",21051,40230.000000000,"3115 of 3142"
"Clinton County",21053,43938.000000000,"3078 of 3142"
"Crittenden County",21055,71688.000000000,"1454 of 3142"
"Cumberland County",21057,50330.000000000,"2948 of 3142"
"Daviess County",21059,73490.000000000,"1312 of 3142"
"Edmonson County",21061,55351.000000000,"2726 of 3142"
"Elliott County",21063,50500.000000000,"2940 of 3142"
"Estill County",21065,48196.000000000,"2995 of 3142"
"Fayette County",21067,84028.000000000,"648 of 3142"
"Fleming County",21069,60464.000000000,"2412 of 3142"
"Floyd County",21071,49240.000000000,"2975 of 3142"
"Franklin County",21073,76165.000000000,"1096 of 3142"
"Fulton County",21075,45692.000000000,"3061 of 3142"
"Gallatin County",21077,59385.000000000,"2484 of 3142"
"Garrard County",21079,66773.000000000,"1890 of 3142"
"Grant County",21081,68831.000000000,"1717 of 3142"
"Graves County",21083,61792.000000000,"2311 of 3142"
"Grayson County",21085,49844.000000000,"2961 of 3142"
"Green County",21087,46343.000000000,"3046 of 3142"
"Greenup County",21089,68199.000000000,"1771 of 3142"
"Hancock County",21091,72813.000000000,"1377 of 3142"
"Hardin County",21093,74814.000000000,"1209 of 3142"
"Harlan County",21095,37965.000000000,"3126 of 3142"
"Harrison County",21097,66627.000000000,"1904 of 3142"
"Hart County",21099,59140.000000000,"2509 of 3142"
"Henderson County",21101,67512.000000000,"1829 of 3142"
"Henry County",21103,63635.000000000,"2158 of 3142"
"Hickman County",21105,71476.000000000,"1474 of 3142"
"Hopkins County",21107,59928.000000000,"2447 of 3142"
"Jackson County",21109,46213.000000000,"3051 of 3142"
"Jefferson County",21111,79546.000000000,"865 of 3142"
"Jessamine County",21113,81030.000000000,"784 of 3142"
"Johnson County",21115,53654.000000000,"2822 of 3142"
"Kenton County",21117,85707.000000000,"556 of 3142"
"Knott County",21119,42101.000000000,"3098 of 3142"
"Knox County",21121,39597.000000000,"3117 of 3142"
"Larue County",21123,65123.000000000,"2031 of 3142"
"Laurel County",21125,53717.000000000,"2817 of 3142"
"Lawrence County",21127,49674.000000000,"2964 of 3142"
"Lee County",21129,38857.000000000,"3119 of 3142"
"Leslie County",21131,44983.000000000,"3068 of 3142"
"Letcher County",21133,45284.000000000,"3065 of 3142"
"Lewis County",21135,41569.000000000,"3101 of 3142"
"Lincoln County",21137,54954.000000000,"2747 of 3142"
"Livingston County",21139,63513.000000000,"2171 of 3142"
"Logan County",21141,64245.000000000,"2113 of 3142"
"Lyon County",21143,68352.000000000,"1757 of 3142"
"Madison County",21151,71947.000000000,"1440 of 3142"
"Magoffin County",21153,40528.000000000,"3112 of 3142"
"Marion County",21155,66946.000000000,"1873 of 3142"
"Marshall County",21157,74123.000000000,"1267 of 3142"
"Martin County",21159,49259.000000000,"2974 of 3142"
"Mason County",21161,65551.000000000,"2002 of 3142"
"McCracken County",21145,68976.000000000,"1702 of 3142"
"McCreary County",21147,38810.000000000,"3120 of 3142"
"McLean County",21149,75847.000000000,"1128 of 3142"
"Meade County",21163,79043.000000000,"892 of 3142"
"Menifee County",21165,50854.000000000,"2931 of 3142"
"Mercer County",21167,68928.000000000,"1710 of 3142"
"Metcalfe County",21169,49434.000000000,"2970 of 3142"
"Monroe County",21171,55639.000000000,"2709 of 3142"
"Montgomery County",21173,61111.000000000,"2370 of 3142"
"Morgan County",21175,54724.000000000,"2760 of 3142"
"Muhlenberg County",21177,61907.000000000,"2303 of 3142"
"Nelson County",21179,76338.000000000,"1082 of 3142"
"Nicholas County",21181,55769.000000000,"2703 of 3142"
"Ohio County",21183,57039.000000000,"2624 of 3142"
"Oldham County",21185,122367.000000000,"53 of 3142"
"Owen County",21187,67883.000000000,"1797 of 3142"
"Owsley County",21189,43036.000000000,"3091 of 3142"
"Pendleton County",21191,73018.000000000,"1353 of 3142"
"Perry County",21193,50719.000000000,"2936 of 3142"
"Pike County",21195,48827.000000000,"2984 of 3142"
"Powell County",21197,64375.000000000,"2098 of 3142"
"Pulaski County",21199,57042.000000000,"2623 of 3142"
"Robertson County",21201,66214.000000000,"1937 of 3142"
"Rockcastle County",21203,53883.000000000,"2808 of 3142"
"Rowan County",21205,64427.000000000,"2092 of 3142"
"Russell County",21207,57164.000000000,"2617 of 3142"
"Scott County",21209,85650.000000000,"561 of 3142"
"Shelby County",21211,88494.000000000,"442 of 3142"
"Simpson County",21213,63534.000000000,"2168 of 3142"
"Spencer County",21215,98389.000000000,"241 of 3142"
"Taylor County",21217,66258.000000000,"1933 of 3142"
"Todd County",21219,62485.000000000,"2259 of 3142"
"Trigg County",21221,64517.000000000,"2087 of 3142"
"Trimble County",21223,68721.000000000,"1726 of 3142"
"Union County",21225,59497.000000000,"2478 of 3142"
"Warren County",21227,71992.000000000,"1436 of 3142"
"Washington County",21229,75536.000000000,"1153 of 3142"
"Wayne County",21231,54902.000000000,"2749 of 3142"
"Webster County",21233,58984.000000000,"2517 of 3142"
"Whitley County",21235,50612.000000000,"2938 of 3142"
"Wolfe County",21237,31513.000000000,"3138 of 3142"
"Woodford County",21239,90063.000000000,"397 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
