Demographic Data Report for Pennsylvania by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Pennsylvania",42000,8.0,261498,"27 of 52"
"York County",42133,5.9,7149,"595 of 3143"
"Wyoming County",42131,7.7,539,"1122 of 3143"
"Westmoreland County",42129,6.3,6098,"724 of 3143"
"Wayne County",42127,6.8,874,"873 of 3143"
"Washington County",42125,5.7,3143,"533 of 3143"
"Warren County",42123,7.2,752,"979 of 3143"
"Venango County",42121,9.0,1240,"1513 of 3143"
"Union County",42119,6.5,588,"781 of 3143"
"Tioga County",42117,8.9,986,"1489 of 3143"
"Susquehanna County",42115,8.0,810,"1209 of 3143"
"Sullivan County",42113,6.3,91,"708 of 3143"
"Somerset County",42111,7.4,1446,"1045 of 3143"
"Snyder County",42109,5.7,569,"539 of 3143"
"Schuylkill County",42107,8.4,3087,"1343 of 3143"
"Potter County",42105,8.4,355,"1335 of 3143"
"Pike County",42103,7.5,1203,"1070 of 3143"
"Philadelphia County",42101,18.3,63659,"2898 of 3143"
"Perry County",42099,6.5,811,"772 of 3143"
"Northumberland County",42097,8.8,2085,"1440 of 3143"
"Northampton County",42095,6.0,4834,"621 of 3143"
"Montour County",42093,6.3,300,"715 of 3143"
"Montgomery County",42091,3.9,8611,"185 of 3143"
"Monroe County",42089,8.6,3666,"1383 of 3143"
"Mifflin County",42087,10.1,1317,"1793 of 3143"
"Mercer County",42085,10.7,3078,"1928 of 3143"
"McKean County",42083,10.8,1068,"1967 of 3143"
"Lycoming County",42081,8.1,2378,"1258 of 3143"
"Luzerne County",42079,10.1,8196,"1777 of 3143"
"Lehigh County",42077,8.7,8326,"1416 of 3143"
"Lebanon County",42075,7.9,2935,"1167 of 3143"
"Lawrence County",42073,8.7,2031,"1411 of 3143"
"Lancaster County",42071,5.3,7770,"480 of 3143"
"Lackawanna County",42069,10.0,5349,"1753 of 3143"
"Juniata County",42067,5.7,341,"556 of 3143"
"Jefferson County",42065,10.2,1150,"1805 of 3143"
"Indiana County",42063,6.8,1353,"881 of 3143"
"Huntingdon County",42061,8.8,936,"1428 of 3143"
"Greene County",42059,9.5,880,"1642 of 3143"
"Fulton County",42057,8.5,351,"1358 of 3143"
"Franklin County",42055,6.0,2555,"613 of 3143"
"Forest County",42053,11.8,118,"2177 of 3143"
"Fayette County",42051,11.6,3909,"2141 of 3143"
"Erie County",42049,10.6,7048,"1915 of 3143"
"Elk County",42047,4.9,404,"373 of 3143"
"Delaware County",42045,6.8,9674,"868 of 3143"
"Dauphin County",42043,8.8,6219,"1431 of 3143"
"Cumberland County",42041,4.5,2924,"288 of 3143"
"Crawford County",42039,9.0,1967,"1508 of 3143"
"Columbia County",42037,9.2,1440,"1551 of 3143"
"Clinton County",42035,8.2,773,"1281 of 3143"
"Clearfield County",42033,10.9,2216,"1979 of 3143"
"Clarion County",42031,8.0,751,"1195 of 3143"
"Chester County",42029,3.6,5056,"138 of 3143"
"Centre County",42027,4.6,1476,"303 of 3143"
"Carbon County",42025,8.6,1437,"1394 of 3143"
"Cameron County",42023,13.4,169,"2466 of 3143"
"Cambria County",42021,8.8,3006,"1462 of 3143"
"Butler County",42019,4.6,2370,"314 of 3143"
"Bucks County",42017,3.6,6269,"137 of 3143"
"Bradford County",42015,9.4,1486,"1603 of 3143"
"Blair County",42013,9.6,3021,"1669 of 3143"
"Berks County",42011,8.3,8843,"1294 of 3143"
"Bedford County",42009,6.7,854,"853 of 3143"
"Beaver County",42007,7.1,3200,"966 of 3143"
"Armstrong County",42005,7.2,1336,"994 of 3143"
"Allegheny County",42003,7.0,21236,"922 of 3143"
"Adams County",42001,4.9,1386,"387 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
