Demographic Data Report for Washington by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Washington",53000,91.9,4852151,"37 of 52"
"United States",00000,88.9,200101961,"N/A"
"Jefferson County",53031,96.1,26326,"3078 of 3143"
"San Juan County",53055,95.7,13837,"3047 of 3143"
"Island County",53029,95.5,59762,"3018 of 3143"
"Whitman County",53075,95.3,22985,"3004 of 3143"
"Kitsap County",53035,95.2,182374,"2988 of 3143"
"Thurston County",53067,94.2,193221,"2830 of 3143"
"Spokane County",53063,94.2,343669,"2824 of 3143"
"Garfield County",53023,94.0,1564,"2786 of 3143"
"King County",53033,93.7,1506882,"2708 of 3143"
"Whatcom County",53073,93.2,140141,"2596 of 3143"
"Clark County",53011,93.0,314832,"2554 of 3143"
"Clallam County",53009,92.9,54868,"2513 of 3143"
"Snohomish County",53061,92.9,531708,"2511 of 3143"
"Skamania County",53059,92.8,8400,"2502 of 3143"
"Pend Oreille County",53051,92.8,8999,"2480 of 3143"
"Wahkiakum County",53069,92.8,3145,"2477 of 3143"
"Kittitas County",53037,92.4,25133,"2381 of 3143"
"Stevens County",53065,92.4,30592,"2371 of 3143"
"Lincoln County",53043,92.3,7103,"2347 of 3143"
"Pierce County",53053,92.1,566384,"2286 of 3143"
"Asotin County",53003,91.5,14748,"2148 of 3143"
"Skagit County",53057,91.1,82612,"2041 of 3143"
"Columbia County",53013,91.0,2774,"2021 of 3143"
"Klickitat County",53039,90.6,15204,"1913 of 3143"
"Mason County",53045,90.4,42929,"1863 of 3143"
"Pacific County",53049,90.3,16319,"1840 of 3143"
"Benton County",53005,90.3,119941,"1836 of 3143"
"Ferry County",53019,90.2,4949,"1814 of 3143"
"Grays Harbor County",53027,90.1,49021,"1797 of 3143"
"Cowlitz County",53015,89.9,68509,"1756 of 3143"
"Lewis County",53041,89.3,51438,"1582 of 3143"
"Walla Walla County",53071,88.4,36145,"1402 of 3143"
"Okanogan County",53047,84.9,25123,"822 of 3143"
"Chelan County",53007,84.7,45497,"787 of 3143"
"Douglas County",53017,82.1,23111,"509 of 3143"
"Grant County",53025,80.3,48074,"319 of 3143"
"Franklin County",53021,75.9,41951,"117 of 3143"
"Yakima County",53077,73.8,114297,"82 of 3143"
"Adams County",53001,68.5,7584,"22 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
