Demographic Data Report for Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Virginia",51000,2.0,64750,"33 of 52"
"United States",00000,3.3,4134928,"N/A"
"York County",51199,1.1,289,"2386 of 3143"
"Wythe County",51197,1.3,160,"2161 of 3143"
"Wise County",51195,0.7,97,"2819 of 3143"
"Winchester City",51840,2.4,261,"1054 of 3143"
"Williamsburg City",51830,1.3,64,"2133 of 3143"
"Westmoreland County",51193,2.0,156,"1397 of 3143"
"Waynesboro City",51820,2.0,192,"1333 of 3143"
"Washington County",51191,1.1,248,"2392 of 3143"
"Warren County",51187,2.8,420,"805 of 3143"
"Virginia Beach City",51810,1.3,2290,"2191 of 3143"
"Tazewell County",51185,0.8,129,"2713 of 3143"
"Sussex County",51183,1.2,44,"2312 of 3143"
"Surry County",51181,2.8,76,"797 of 3143"
"Suffolk City",51800,2.1,730,"1305 of 3143"
"Staunton City",51790,1.7,194,"1659 of 3143"
"Stafford County",51179,1.8,872,"1638 of 3143"
"Spotsylvania County",51177,1.8,885,"1536 of 3143"
"Southampton County",51175,1.8,120,"1579 of 3143"
"Smyth County",51173,1.4,172,"2092 of 3143"
"Shenandoah County",51171,1.1,193,"2429 of 3143"
"Scott County",51169,1.2,106,"2283 of 3143"
"Salem City",51775,1.8,177,"1615 of 3143"
"Russell County",51167,0.5,50,"2951 of 3143"
"Rockingham County",51165,1.8,562,"1578 of 3143"
"Rockbridge County",51163,0.6,52,"2900 of 3143"
"Roanoke County",51161,0.6,228,"2891 of 3143"
"Roanoke City",51770,1.5,650,"1904 of 3143"
"Richmond County",51159,0.1,4,"3077 of 3143"
"Richmond City",51760,1.8,1792,"1569 of 3143"
"Rappahannock County",51157,2.0,55,"1393 of 3143"
"Radford City",51750,1.3,70,"2231 of 3143"
"Pulaski County",51155,0.6,92,"2859 of 3143"
"Prince William County",51153,3.2,4807,"608 of 3143"
"Prince George County",51149,0.9,118,"2612 of 3143"
"Prince Edward County",51147,1.1,80,"2409 of 3143"
"Powhatan County",51145,0.3,34,"3025 of 3143"
"Portsmouth City",51740,2.1,824,"1249 of 3143"
"Poquoson City",51735,0.3,13,"3036 of 3143"
