Demographic Data Report for North Dakota by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"North Dakota",38000,33.0,255038,"45 of 52"
"United States",00000,35.4,116767305,"N/A"
"Sioux County",38085,24.4,975,"3112 of 3143"
"Williams County",38105,24.5,9420,"3111 of 3143"
"McKenzie County",38053,25.1,3460,"3105 of 3143"
"Cass County",38017,27.7,50775,"3035 of 3143"
"Ward County",38101,27.9,19448,"3027 of 3143"
"Grand Forks County",38035,28.1,20529,"3021 of 3143"
"Rolette County",38079,28.7,3596,"2994 of 3143"
"Mountrail County",38061,28.8,2800,"2992 of 3143"
"Stark County",38089,30.2,9879,"2907 of 3143"
"Benson County",38005,30.2,1842,"2904 of 3143"
"Burleigh County",38015,34.4,33681,"2539 of 3143"
"Morton County",38059,35.6,11726,"2377 of 3143"
"Richland County",38077,37.8,6255,"1995 of 3143"
"Renville County",38075,37.9,883,"1959 of 3143"
"Stutsman County",38093,39.6,8587,"1585 of 3143"
"Traill County",38097,39.9,3194,"1522 of 3143"
"Dickey County",38021,40.5,2032,"1378 of 3143"
"Ramsey County",38071,40.7,4742,"1328 of 3143"
"Dunn County",38025,41.7,1689,"1112 of 3143"
"Bowman County",38011,42.0,1271,"1039 of 3143"
"McHenry County",38049,42.2,2285,"1006 of 3143"
"Ransom County",38073,42.3,2402,"975 of 3143"
"Burke County",38013,42.7,929,"911 of 3143"
"Barnes County",38003,43.1,4680,"847 of 3143"
"Mercer County",38057,43.5,3656,"789 of 3143"
"Bottineau County",38009,43.5,2805,"780 of 3143"
"Sargent County",38081,43.9,1684,"737 of 3143"
"Walsh County",38099,44.0,4674,"721 of 3143"
"Pierce County",38069,44.0,1777,"714 of 3143"
"Foster County",38031,44.3,1504,"669 of 3143"
"Hettinger County",38041,44.7,1118,"624 of 3143"
"Billings County",38007,44.7,375,"621 of 3143"
"Eddy County",38027,45.3,1077,"568 of 3143"
"Steele County",38091,45.4,849,"552 of 3143"
"McLean County",38055,45.4,4446,"550 of 3143"
"Pembina County",38067,45.8,3163,"509 of 3143"
"Divide County",38023,45.8,1006,"502 of 3143"
"Kidder County",38043,46.5,1115,"428 of 3143"
"LaMoure County",38045,46.7,1947,"418 of 3143"
"Golden Valley County",38033,47.5,860,"353 of 3143"
"Adams County",38001,48.0,1074,"312 of 3143"
"Cavalier County",38019,48.2,1797,"295 of 3143"
"Oliver County",38065,48.6,899,"271 of 3143"
"Nelson County",38063,49.5,1501,"222 of 3143"
"Grant County",38037,49.8,1171,"209 of 3143"
"Towner County",38095,50.4,1103,"187 of 3143"
"Wells County",38103,50.4,2031,"185 of 3143"
"Emmons County",38029,51.4,1706,"144 of 3143"
"Slope County",38087,51.5,399,"141 of 3143"
"Logan County",38047,52.0,943,"123 of 3143"
"Griggs County",38039,52.9,1186,"101 of 3143"
"Sheridan County",38083,53.5,710,"94 of 3143"
"McIntosh County",38051,53.8,1382,"86 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 3:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
