Demographic Data Report for Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Virginia",51000,15.5,1328600,"42 of 52"
"United States",00000,16.0,52888621,"N/A"
"Highland County",51091,33.4,745,"30 of 3143"
"Norton City",51720,21.2,782,"880 of 3143"
"Emporia City",51595,16.6,959,"2240 of 3143"
"Lexington City",51678,13.7,995,"2831 of 3143"
"Covington City",51580,19.2,1095,"1458 of 3143"
"Craig County",51045,23.2,1140,"523 of 3143"
"Galax City",51640,18.0,1200,"1840 of 3143"
"Bath County",51017,28.4,1203,"130 of 3143"
"Buena Vista City",51530,18.3,1215,"1728 of 3143"
"Manassas Park City",51685,8.5,1444,"3128 of 3143"
"Bland County",51021,23.2,1454,"530 of 3143"
"Radford City",51750,9.0,1455,"3123 of 3143"
"Surry County",51181,22.8,1495,"580 of 3143"
"King and Queen County",51097,23.3,1558,"511 of 3143"
"Franklin City",51620,19.9,1640,"1229 of 3143"
"Charles City County",51036,25.0,1701,"333 of 3143"
"Greensville County",51081,15.2,1743,"2584 of 3143"
"Richmond County",51159,20.8,1849,"973 of 3143"
"Rappahannock County",51157,25.4,1883,"295 of 3143"
"Falls Church City",51610,13.2,1910,"2891 of 3143"
"Sussex County",51183,17.6,1932,"1968 of 3143"
"Cumberland County",51049,22.3,2156,"674 of 3143"
"Martinsville City",51690,17.4,2348,"2032 of 3143"
"Poquoson City",51735,19.4,2399,"1389 of 3143"
"Essex County",51057,23.0,2442,"553 of 3143"
"Charlotte County",51037,21.9,2543,"731 of 3143"
"Williamsburg City",51830,16.6,2546,"2243 of 3143"
"Amelia County",51007,19.3,2552,"1413 of 3143"
"Mathews County",51115,29.9,2553,"90 of 3143"
"Lunenburg County",51111,21.9,2629,"723 of 3143"
"King William County",51101,16.1,2813,"2378 of 3143"
"Nottoway County",51135,18.8,2942,"1585 of 3143"
"Clarke County",51043,20.9,3073,"945 of 3143"
"Fredericksburg City",51630,11.0,3085,"3069 of 3143"
"Madison County",51113,22.8,3137,"570 of 3143"
"Dickenson County",51051,22.5,3208,"633 of 3143"
"Appomattox County",51011,20.3,3258,"1111 of 3143"
"Buckingham County",51029,19.4,3272,"1366 of 3143"
"Northampton County",51131,27.1,3308,"194 of 3143"
"Brunswick County",51025,21.0,3363,"919 of 3143"
"Hopewell City",51670,14.6,3363,"2678 of 3143"
"Colonial Heights City",51570,18.8,3412,"1563 of 3143"
"Middlesex County",51119,32.0,3415,"44 of 3143"
"King George County",51099,13.1,3474,"2903 of 3143"
"Fairfax City",51600,14.8,3548,"2652 of 3143"
"Prince Edward County",51147,16.2,3548,"2346 of 3143"
"Giles County",51071,21.2,3553,"875 of 3143"
"Southampton County",51175,20.2,3633,"1167 of 3143"
"Greene County",51079,17.9,3642,"1872 of 3143"
"Alleghany County and Clifton Forge City",51005,24.1,3674,"424 of 3143"
"Floyd County",51063,23.6,3674,"463 of 3143"
