Demographic Data Report for Alaska by Borough or Census Area
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

Borough Or Census Area, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Alaska",02900,52.3,384749,"52 of 52"
"Yukon-Koyukuk Census Area",02290,52.3,2839,"2747 of 3143"
"Yakutat City and Borough",02282,60.5,340,"3112 of 3143"
"Wrangell Borough",02275,56.6,1224,"3056 of 3143"
"Valdez-Cordova Census Area",02261,52.0,5015,"2691 of 3143"
"Southeast Fairbanks Census Area",02240,55.1,3777,"3009 of 3143"
"Skagway Municipality",02230,50.2,667,"1828 of 3143"
"Sitka City and Borough",02220,51.7,4403,"2640 of 3143"
"Prince of Wales-Hyder Census Area",02198,55.0,3240,"3002 of 3143"
"Petersburg Census Area",02195,51.8,1744,"2659 of 3143"
"Northwest Arctic Borough",02188,53.8,4184,"2924 of 3143"
"North Slope Borough",02185,59.5,6466,"3099 of 3143"
"Nome Census Area",02180,52.3,5269,"2762 of 3143"
"Matanuska-Susitna Borough",02170,52.1,55662,"2718 of 3143"
"Lake and Peninsula Borough",02164,45.6,450,"20 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,54.4,4545,"2970 of 3143"
"Kodiak Island Borough",02150,52.7,6967,"2819 of 3143"
"Ketchikan Gateway Borough",02130,51.6,7191,"2612 of 3143"
"Kenai Peninsula Borough",02122,52.3,30695,"2752 of 3143"
"Juneau City and Borough",02110,50.9,16412,"2350 of 3143"
"Hoonah-Angoon Census Area",02105,56.3,1310,"3050 of 3143"
"Haines Borough",02100,53.4,1120,"2889 of 3143"
"Fairbanks North Borough",02090,54.2,52667,"2962 of 3143"
"Dillingham Census Area",02070,51.7,2533,"2646 of 3143"
"Denali Borough",02068,53.4,1168,"2891 of 3143"
"Bristol Bay Borough",02060,56.5,480,"3053 of 3143"
"Bethel Census Area",02050,52.5,9724,"2794 of 3143"
"Anchorage Municipality",02020,51.2,149648,"2462 of 3143"
"Aleutians West Census Area",02016,57.0,2995,"3071 of 3143"
"Aleutians East Borough",02013,59.1,2014,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
