Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Georgia",13000,48.9,5191616,"10 of 52"
"United States",00000,49.5,163206615,"N/A"
"Taliaferro County",13265,49.4,778,"1037 of 3143"
"Quitman County",13239,51.6,1160,"2608 of 3143"
"Webster County",13307,49.3,1170,"933 of 3143"
"Glascock County",13125,46.0,1336,"27 of 3143"
"Clay County",13061,49.4,1423,"971 of 3143"
"Baker County",13007,49.9,1462,"1581 of 3143"
"Echols County",13101,43.8,1616,"4 of 3143"
"Schley County",13249,48.3,2232,"306 of 3143"
"Warren County",13301,47.3,2470,"104 of 3143"
"Talbot County",13263,48.2,2813,"272 of 3143"
"Miller County",13201,47.8,2861,"190 of 3143"
"Randolph County",13243,46.4,3018,"43 of 3143"
"Clinch County",13065,49.6,3339,"1169 of 3143"
"Calhoun County",13037,61.2,3470,"3117 of 3143"
"Treutlen County",13283,55.9,3586,"3040 of 3143"
"Marion County",13197,48.4,3658,"335 of 3143"
"Stewart County",13259,68.9,3683,"3143 of 3143"
"Lincoln County",13181,49.0,3766,"685 of 3143"
"Taylor County",13269,48.8,3832,"525 of 3143"
"Twiggs County",13289,49.8,3997,"1380 of 3143"
"Atkinson County",13003,50.0,4135,"1650 of 3143"
"Jenkins County",13165,48.9,4254,"636 of 3143"
"Wilkinson County",13319,47.8,4273,"193 of 3143"
"Turner County",13287,48.8,4323,"555 of 3143"
"Montgomery County",13209,50.3,4375,"1918 of 3143"
"Seminole County",13253,48.2,4389,"269 of 3143"
"Pulaski County",13235,44.6,4461,"13 of 3143"
"Terrell County",13273,50.0,4550,"1637 of 3143"
"Wilkes County",13317,48.9,4713,"595 of 3143"
"Hancock County",13141,54.9,4746,"2989 of 3143"
"Lanier County",13173,48.4,4782,"364 of 3143"
"Early County",13099,47.2,5109,"96 of 3143"
"Wheeler County",13309,67.9,5140,"3141 of 3143"
"Irwin County",13155,54.0,5193,"2946 of 3143"
"Candler County",13043,48.7,5298,"472 of 3143"
"Evans County",13109,50.4,5428,"2056 of 3143"
"Wilcox County",13315,61.6,5442,"3119 of 3143"
"Bacon County",13005,49.2,5497,"859 of 3143"
"Johnson County",13167,59.6,5527,"3100 of 3143"
"Heard County",13149,49.7,5686,"1324 of 3143"
"McIntosh County",13191,50.4,5691,"2016 of 3143"
"Towns County",13281,47.5,5844,"134 of 3143"
"Bleckley County",13023,46.7,5865,"56 of 3143"
"Chattahoochee County",13053,65.6,6253,"3137 of 3143"
"Crawford County",13079,52.1,6332,"2711 of 3143"
"Dooly County",13093,55.1,6360,"3004 of 3143"
"Macon County",13193,53.3,6577,"2887 of 3143"
"Screven County",13251,48.4,6790,"348 of 3143"
"Jasper County",13159,49.0,7090,"663 of 3143"
"Charlton County",13049,58.6,7280,"3087 of 3143"
"Jeff Davis County",13161,50.3,7425,"1957 of 3143"
"Telfair County",13271,58.6,7541,"3088 of 3143"
"Oglethorpe County",13221,51.0,7544,"2420 of 3143"
"Jefferson County",13163,48.6,7638,"452 of 3143"
"Brooks County",13027,48.3,7845,"292 of 3143"
"Dade County",13083,49.8,8118,"1396 of 3143"
"Ben Hill County",13017,47.4,8163,"105 of 3143"
"Rabun County",13241,49.1,8207,"719 of 3143"
"Cook County",13075,48.7,8367,"476 of 3143"
"Long County",13183,51.8,8502,"2674 of 3143"
"Brantley County",13025,49.5,8953,"1145 of 3143"
"Berrien County",13019,49.4,8989,"1016 of 3143"
"Lamar County",13171,48.9,9043,"627 of 3143"
"Banks County",13011,50.5,9121,"2093 of 3143"
"Greene County",13133,49.9,9206,"1516 of 3143"
"Pike County",13231,49.3,9248,"916 of 3143"
"Elbert County",13105,47.6,9268,"155 of 3143"
"Appling County",13001,51.1,9459,"2439 of 3143"
"Morgan County",13211,49.1,9676,"771 of 3143"
"Pierce County",13229,50.4,9906,"2038 of 3143"
"Worth County",13321,47.8,9951,"186 of 3143"
"Meriwether County",13199,48.3,9977,"307 of 3143"
"Crisp County",13081,49.0,10064,"709 of 3143"
"McDuffie County",13189,47.1,10244,"86 of 3143"
"Washington County",13303,51.3,10283,"2521 of 3143"
"Putnam County",13237,47.8,10448,"182 of 3143"
"Dodge County",13091,52.8,10606,"2832 of 3143"
