Demographic Data Report for Illinois by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Illinois",17000,91408.000000000,"17 of 52"
"Alexander County",17003,52054.000000000,"2882 of 3142"
"Franklin County",17055,60242.000000000,"2427 of 3142"
"Saline County",17165,61969.000000000,"2300 of 3142"
"Hardin County",17069,62075.000000000,"2290 of 3142"
"Pope County",17151,62614.000000000,"2248 of 3142"
"Fayette County",17051,62908.000000000,"2226 of 3142"
"Pulaski County",17153,62917.000000000,"2225 of 3142"
"Perry County",17145,63735.000000000,"2148 of 3142"
"Coles County",17029,64516.000000000,"2088 of 3142"
"Gallatin County",17059,64837.000000000,"2055 of 3142"
"Vermilion County",17183,65004.000000000,"2040 of 3142"
"Lawrence County",17101,65597.000000000,"1997 of 3142"
"Wayne County",17191,66088.000000000,"1947 of 3142"
"Clay County",17025,66151.000000000,"1942 of 3142"
"Greene County",17061,66265.000000000,"1932 of 3142"
"White County",17193,66302.000000000,"1927 of 3142"
"Fulton County",17057,66978.000000000,"1871 of 3142"
"Edgar County",17045,67440.000000000,"1837 of 3142"
"Jefferson County",17081,67443.000000000,"1836 of 3142"
"Jackson County",17077,67796.000000000,"1807 of 3142"
"Massac County",17127,67825.000000000,"1804 of 3142"
"Stephenson County",17177,67876.000000000,"1800 of 3142"
"Bond County",17005,68583.000000000,"1737 of 3142"
"Marion County",17121,69046.000000000,"1696 of 3142"
"Knox County",17095,69328.000000000,"1667 of 3142"
"Cass County",17017,69441.000000000,"1657 of 3142"
"Johnson County",17087,69943.000000000,"1607 of 3142"
"Carroll County",17015,70152.000000000,"1588 of 3142"
"Shelby County",17173,70431.000000000,"1568 of 3142"
"Mason County",17125,70436.000000000,"1567 of 3142"
"Christian County",17021,70457.000000000,"1563 of 3142"
"Macoupin County",17117,70531.000000000,"1557 of 3142"
"Jasper County",17079,70548.000000000,"1555 of 3142"
"Union County",17181,70925.000000000,"1525 of 3142"
"Winnebago County",17201,71272.000000000,"1494 of 3142"
"Pike County",17149,71368.000000000,"1490 of 3142"
"Edwards County",17047,71410.000000000,"1485 of 3142"
"Morgan County",17137,71450.000000000,"1478 of 3142"
"Crawford County",17033,71983.000000000,"1437 of 3142"
"Hamilton County",17065,72712.000000000,"1388 of 3142"
"Warren County",17187,72826.000000000,"1376 of 3142"
"Richland County",17159,72994.000000000,"1355 of 3142"
"Scott County",17171,73233.000000000,"1335 of 3142"
"Williamson County",17199,73547.000000000,"1308 of 3142"
"Wabash County",17185,73558.000000000,"1306 of 3142"
"McDonough County",17109,73664.000000000,"1293 of 3142"
"Stark County",17175,73846.000000000,"1279 of 3142"
"Henderson County",17071,74037.000000000,"1272 of 3142"
"Whiteside County",17195,74635.000000000,"1228 of 3142"
"Randolph County",17157,74851.000000000,"1206 of 3142"
"Bureau County",17011,74898.000000000,"1201 of 3142"
"Iroquois County",17075,75441.000000000,"1158 of 3142"
"Logan County",17107,75816.000000000,"1131 of 3142"
"Macon County",17115,75947.000000000,"1117 of 3142"
"La Salle County",17099,76027.000000000,"1108 of 3142"
"Kankakee County",17091,76221.000000000,"1091 of 3142"
"Schuyler County",17169,76409.000000000,"1075 of 3142"
"Rock Island County",17161,76741.000000000,"1054 of 3142"
"Montgomery County",17135,76749.000000000,"1053 of 3142"
"Douglas County",17041,76771.000000000,"1048 of 3142"
"Hancock County",17067,76932.000000000,"1034 of 3142"
"Ford County",17053,77000.000000000,"1027 of 3142"
"Adams County",17001,77095.000000000,"1017 of 3142"
"Livingston County",17105,77279.000000000,"1002 of 3142"
"De Witt County",17039,77581.000000000,"982 of 3142"
"Mercer County",17131,77778.000000000,"967 of 3142"
"Peoria County",17143,77952.000000000,"959 of 3142"
"Marshall County",17123,78009.000000000,"954 of 3142"
"Jo Daviess County",17085,78021.000000000,"953 of 3142"
"Cumberland County",17035,79593.000000000,"863 of 3142"
"Clark County",17023,79595.000000000,"862 of 3142"
"Brown County",17009,79613.000000000,"861 of 3142"
"Henry County",17073,79764.000000000,"849 of 3142"
"Effingham County",17049,80344.000000000,"809 of 3142"
"Putnam County",17155,81250.000000000,"771 of 3142"
"Ogle County",17141,81873.000000000,"746 of 3142"
"Lee County",17103,81978.000000000,"738 of 3142"
"St. Clair County",17163,82349.000000000,"722 of 3142"
"Moultrie County",17139,84167.000000000,"636 of 3142"
"Madison County",17119,85021.000000000,"591 of 3142"
"DeKalb County",17037,85555.000000000,"566 of 3142"
"Washington County",17189,86067.000000000,"538 of 3142"
"Tazewell County",17179,87313.000000000,"488 of 3142"
"Champaign County",17019,88138.000000000,"451 of 3142"
"Sangamon County",17167,88681.000000000,"434 of 3142"
"Clinton County",17027,89068.000000000,"425 of 3142"
"Piatt County",17147,89134.000000000,"423 of 3142"
"Boone County",17007,89518.000000000,"410 of 3142"
"Cook County",17031,89553.000000000,"407 of 3142"
"Woodford County",17203,93485.000000000,"322 of 3142"
"Menard County",17129,94087.000000000,"313 of 3142"
"Grundy County",17063,97308.000000000,"258 of 3142"
"Jersey County",17083,97917.000000000,"248 of 3142"
"McLean County",17113,98998.000000000,"232 of 3142"
"Calhoun County",17013,100000.000000000,"223 of 3142"
"Kane County",17089,103791.000000000,"180 of 3142"
"Kendall County",17093,107982.000000000,"141 of 3142"
"McHenry County",17111,108681.000000000,"136 of 3142"
"Monroe County",17133,110229.000000000,"124 of 3142"
"Will County",17197,110844.000000000,"119 of 3142"
"Lake County",17097,117633.000000000,"79 of 3142"
"DuPage County",17043,122334.000000000,"54 of 3142"

Created by statecancerprofiles.cancer.gov on 06/07/2024 4:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
