Demographic Data Report for Oklahoma by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Oklahoma",40000,2.0,29432,"23 of 51"
"Texas County",40139,15.3,1056,"3117 of 3142"
"Beaver County",40007,7.3,130,"3003 of 3142"
"Harper County",40059,6.4,76,"2964 of 3142"
"Tillman County",40141,4.2,111,"2825 of 3142"
"Kingfisher County",40073,4.1,226,"2813 of 3142"
"Oklahoma County",40109,3.4,10744,"2742 of 3142"
"Woodward County",40153,3.3,260,"2721 of 3142"
"Marshall County",40095,3.0,169,"2675 of 3142"
"Tulsa County",40143,2.8,7207,"2619 of 3142"
"Payne County",40119,2.4,751,"2523 of 3142"
"Jackson County",40065,2.3,223,"2503 of 3142"
"Roger Mills County",40129,2.2,31,"2462 of 3142"
"Harmon County",40057,2.2,21,"2460 of 3142"
"Cimarron County",40025,2.1,17,"2418 of 3142"
"Caddo County",40015,2.0,186,"2414 of 3142"
"Custer County",40039,2.0,216,"2395 of 3142"
"Comanche County",40031,1.9,819,"2329 of 3142"
"Kiowa County",40075,1.8,59,"2304 of 3142"
"Love County",40085,1.7,61,"2262 of 3142"
"Blaine County",40011,1.7,60,"2252 of 3142"
"Woods County",40151,1.6,54,"2214 of 3142"
"Cleveland County",40027,1.6,1803,"2202 of 3142"
"Canadian County",40017,1.5,831,"2150 of 3142"
"Kay County",40071,1.3,227,"2054 of 3142"
"Major County",40093,1.3,42,"2035 of 3142"
"McCurtain County",40089,1.3,146,"2016 of 3142"
"Garfield County",40047,1.3,305,"1999 of 3142"
"Dewey County",40043,1.3,19,"1985 of 3142"
"Murray County",40099,1.2,61,"1959 of 3142"
"Le Flore County",40079,1.2,207,"1921 of 3142"
"Hughes County",40063,1.1,43,"1876 of 3142"
"Beckham County",40009,1.1,87,"1873 of 3142"
"Bryan County",40013,1.0,186,"1829 of 3142"
"Jefferson County",40067,1.0,21,"1797 of 3142"
"Stephens County",40137,1.0,167,"1779 of 3142"
"Ottawa County",40115,0.9,108,"1718 of 3142"
"Washington County",40147,0.9,187,"1712 of 3142"
"Muskogee County",40101,0.9,231,"1703 of 3142"
"Cherokee County",40021,0.9,158,"1699 of 3142"
"Sequoyah County",40135,0.9,131,"1694 of 3142"
"Noble County",40103,0.9,37,"1678 of 3142"
"Carter County",40019,0.9,157,"1646 of 3142"
"Haskell County",40061,0.8,38,"1624 of 3142"
"McClain County",40087,0.8,122,"1619 of 3142"
"Johnston County",40069,0.8,30,"1559 of 3142"
"Wagoner County",40145,0.7,218,"1530 of 3142"
"Creek County",40037,0.7,200,"1523 of 3142"
"Mayes County",40097,0.7,110,"1510 of 3142"
"Rogers County",40131,0.7,225,"1406 of 3142"
"Delaware County",40041,0.6,105,"1393 of 3142"
"Pittsburg County",40121,0.6,107,"1378 of 3142"
"Okfuskee County",40107,0.6,23,"1352 of 3142"
"Garvin County",40049,0.6,59,"1331 of 3142"
"Pottawatomie County",40125,0.6,152,"1303 of 3142"
"Pontotoc County",40123,0.5,77,"1224 of 3142"
"Washita County",40149,0.4,18,"1105 of 3142"
"Grant County",40053,0.4,6,"1033 of 3142"
"Coal County",40029,0.4,8,"1011 of 3142"
"Atoka County",40005,0.4,18,"983 of 3142"
"Logan County",40083,0.4,63,"980 of 3142"
"Seminole County",40133,0.3,28,"916 of 3142"
"Grady County",40051,0.3,62,"890 of 3142"
"Pushmataha County",40127,0.3,12,"847 of 3142"
"Adair County",40001,0.3,19,"832 of 3142"
"Craig County",40035,0.3,13,"773 of 3142"
"McIntosh County",40091,0.2,18,"770 of 3142"
"Pawnee County",40117,0.2,14,"752 of 3142"
"Choctaw County",40023,0.2,12,"698 of 3142"
"Ellis County",40045,0.1,2,"544 of 3142"
"Lincoln County",40081,0.1,14,"494 of 3142"
"Cotton County",40033,0.1,2,"463 of 3142"
"Greer County",40055,0.1,2,"456 of 3142"
"Okmulgee County",40111,0.1,11,"424 of 3142"
"Osage County",40113,0.1,12,"412 of 3142"
"Nowata County",40105,0.0,1,"355 of 3142"
"Alfalfa County",40003,0.0,0,"1 of 3142"
"Latimer County",40077,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
