Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Texas",48000,7.6,1422360,"50 of 52"
"Harris County",48201,10.3,311182,"2976 of 3143"
"Dallas County",48113,10.4,174466,"2978 of 3143"
"Hidalgo County",48215,19.4,95181,"3128 of 3143"
"Bexar County",48029,6.8,86375,"2651 of 3143"
"Tarrant County",48439,6.3,84425,"2563 of 3143"
"El Paso County",48141,11.9,63232,"3033 of 3143"
"Travis County",48453,5.3,46530,"2298 of 3143"
"Cameron County",48061,17.1,42460,"3108 of 3143"
"Fort Bend County",48157,4.9,25419,"2169 of 3143"
"Webb County",48479,16.9,25192,"3105 of 3143"
"Collin County",48085,3.2,21671,"1360 of 3143"
"Denton County",48121,3.1,17977,"1295 of 3143"
"Montgomery County",48339,4.4,17328,"1961 of 3143"
"Nueces County",48355,6.8,15803,"2666 of 3143"
"Jefferson County",48245,7.2,12289,"2720 of 3143"
"Williamson County",48491,2.9,11408,"1173 of 3143"
"Brazoria County",48039,4.7,11276,"2097 of 3143"
"Ector County",48135,10.3,9885,"2974 of 3143"
"Starr County",48427,26.3,9602,"3136 of 3143"
"Lubbock County",48303,5.1,9392,"2248 of 3143"
"Galveston County",48167,3.9,9187,"1774 of 3143"
"Potter County",48375,11.8,8892,"3031 of 3143"
"McLennan County",48309,5.5,8604,"2347 of 3143"
"Smith County",48423,5.3,8071,"2310 of 3143"
"Bell County",48027,3.6,8047,"1594 of 3143"
"Midland County",48329,7.0,7252,"2691 of 3143"
"Maverick County",48323,20.5,6775,"3130 of 3143"
"Brazos County",48041,5.3,6611,"2306 of 3143"
"Ellis County",48139,5.3,6490,"2314 of 3143"
"Hays County",48209,4.2,5965,"1877 of 3143"
"Johnson County",48251,4.8,5513,"2130 of 3143"
"Liberty County",48291,9.1,5208,"2916 of 3143"
"Val Verde County",48465,18.0,5177,"3117 of 3143"
"Guadalupe County",48187,4.5,5091,"2029 of 3143"
"Bastrop County",48021,7.8,4854,"2793 of 3143"
"Kaufman County",48257,5.1,4579,"2245 of 3143"
"Gregg County",48183,5.7,4559,"2424 of 3143"
"Tom Green County",48451,5.6,4289,"2402 of 3143"
"Victoria County",48469,6.8,4051,"2658 of 3143"
"Angelina County",48005,6.9,3916,"2677 of 3143"
"Parker County",48367,3.8,3760,"1728 of 3143"
"San Patricio County",48409,8.4,3714,"2863 of 3143"
"Wichita County",48485,4.4,3641,"1980 of 3143"
"Grayson County",48181,4.0,3576,"1778 of 3143"
"Taylor County",48441,3.9,3373,"1744 of 3143"
"Navarro County",48349,9.5,3185,"2937 of 3143"
"Gaines County",48165,27.8,3168,"3137 of 3143"
"Cherokee County",48073,8.8,2893,"2899 of 3143"
"Moore County",48341,23.0,2882,"3133 of 3143"
"Atascosa County",48013,9.1,2828,"2921 of 3143"
"Hunt County",48231,4.3,2824,"1950 of 3143"
"Walker County",48471,5.6,2802,"2404 of 3143"
"Comal County",48091,2.6,2796,"951 of 3143"
"Hale County",48189,13.4,2709,"3063 of 3143"
"Nacogdoches County",48347,7.2,2708,"2718 of 3143"
"Wise County",48497,5.8,2659,"2465 of 3143"
"Matagorda County",48321,11.1,2649,"3011 of 3143"
"Henderson County",48213,4.6,2633,"2040 of 3143"
"Caldwell County",48055,8.5,2519,"2881 of 3143"
"Polk County",48373,6.7,2396,"2644 of 3143"
"Anderson County",48001,5.6,2371,"2389 of 3143"
"Willacy County",48489,17.5,2275,"3114 of 3143"
"Wharton County",48481,8.4,2264,"2872 of 3143"
"Titus County",48449,11.5,2197,"3021 of 3143"
"Coryell County",48099,4.2,2166,"1872 of 3143"
"Frio County",48163,17.9,2131,"3116 of 3143"
"Medina County",48325,6.2,2102,"2544 of 3143"
"Rusk County",48401,5.8,2089,"2461 of 3143"
"Uvalde County",48463,13.3,2046,"3059 of 3143"
"Howard County",48227,8.6,2035,"2887 of 3143"
"Bowie County",48037,3.2,2032,"1399 of 3143"
"Jim Wells County",48249,8.0,1993,"2814 of 3143"
"Burnet County",48053,5.7,1987,"2427 of 3143"
"Van Zandt County",48467,4.8,1970,"2150 of 3143"
"Waller County",48473,5.9,1856,"2494 of 3143"
"Rockwall County",48397,2.6,1816,"1022 of 3143"
"Bee County",48025,8.3,1776,"2854 of 3143"
"Randall County",48381,1.9,1745,"491 of 3143"
