Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Kalawao County, Hawaii",15005,45.8,22,"185 of 3143"
"Loving County, Texas",48301,49.4,41,"973 of 3143"
"Kenedy County, Texas",48261,42.0,71,"63 of 3143"
"King County, Texas",48269,50.2,115,"1728 of 3143"
"Blaine County, Nebraska",31009,46.5,161,"246 of 3143"
"Petroleum County, Montana",30069,48.2,209,"473 of 3143"
"Yakutat City and Borough, Alaska",02282,39.5,222,"32 of 3143"
"McPherson County, Nebraska",31117,49.1,233,"775 of 3143"
"Arthur County, Nebraska",31005,51.5,243,"2740 of 3143"
"Daggett County, Utah",49009,45.9,259,"191 of 3143"
"Harding County, New Mexico",35021,52.7,281,"3046 of 3143"
"Banner County, Nebraska",31007,48.3,292,"492 of 3143"
"Kent County, Texas",48263,47.0,297,"287 of 3143"
"Loup County, Nebraska",31115,46.3,308,"233 of 3143"
"Borden County, Texas",48033,56.2,309,"3139 of 3143"
"Thomas County, Nebraska",31171,55.5,312,"3133 of 3143"
"Grant County, Nebraska",31075,43.9,315,"97 of 3143"
"San Juan County, Colorado",08111,46.0,321,"197 of 3143"
"Treasure County, Montana",30103,47.3,328,"332 of 3143"
"Roberts County, Texas",48393,46.1,334,"213 of 3143"
"Slope County, North Dakota",38087,45.8,355,"184 of 3143"
"Wheeler County, Nebraska",31183,49.7,365,"1176 of 3143"
"Bristol Bay Borough, Alaska",02060,43.5,369,"91 of 3143"
"McMullen County, Texas",48311,51.6,376,"2783 of 3143"
"Hooker County, Nebraska",31091,52.8,377,"3053 of 3143"
"Issaquena County, Mississippi",28055,34.3,381,"6 of 3143"
"Logan County, Nebraska",31113,45.9,397,"188 of 3143"
"Clark County, Idaho",16033,47.4,398,"344 of 3143"
"Billings County, North Dakota",38007,47.6,399,"364 of 3143"
"Golden Valley County, Montana",30037,50.1,411,"1614 of 3143"
"Mineral County, Colorado",08079,52.4,416,"2996 of 3143"
"Hayes County, Nebraska",31085,50.2,447,"1671 of 3143"
"Keya Paha County, Nebraska",31103,48.8,462,"673 of 3143"
"Hinsdale County, Colorado",08053,54.7,469,"3128 of 3143"
"Terrell County, Texas",48443,48.7,477,"626 of 3143"
"Garfield County, Montana",30033,49.2,478,"837 of 3143"
"Glasscock County, Texas",48173,39.6,484,"35 of 3143"
"Esmeralda County, Nevada",32009,50.8,501,"2289 of 3143"
"Jones County, South Dakota",46075,55.5,508,"3132 of 3143"
"Briscoe County, Texas",48045,40.7,515,"50 of 3143"
"Sioux County, Nebraska",31165,48.8,528,"679 of 3143"
"Wibaux County, Montana",30109,52.0,529,"2913 of 3143"
"Harding County, South Dakota",46063,45.0,531,"147 of 3143"
"Lake and Peninsula Borough, Alaska",02164,54.4,536,"3124 of 3143"
"Sully County, South Dakota",46119,43.0,550,"74 of 3143"
"Foard County, Texas",48155,50.7,551,"2230 of 3143"
"Motley County, Texas",48345,45.5,577,"168 of 3143"
"Prairie County, Montana",30079,47.7,585,"383 of 3143"
"Camas County, Idaho",16025,56.5,590,"3143 of 3143"
"Alpine County, California",06003,45.6,613,"175 of 3143"
"Edwards County, Texas",48137,46.0,628,"195 of 3143"
"Greeley County, Kansas",20071,50.1,630,"1610 of 3143"
"Rock County, Nebraska",31149,47.8,631,"403 of 3143"
"Jackson County, Colorado",08057,46.2,635,"219 of 3143"
"Carter County, Montana",30011,47.3,638,"326 of 3143"
"Sheridan County, North Dakota",38083,48.6,646,"604 of 3143"
"Sterling County, Texas",48431,47.3,658,"327 of 3143"
"Skagway Municipality, Alaska",02230,49.8,662,"1316 of 3143"
"Hyde County, South Dakota",46069,48.4,669,"542 of 3143"
"Campbell County, South Dakota",46021,46.5,720,"242 of 3143"
"Wheeler County, Oregon",41069,48.9,722,"698 of 3143"
"Kiowa County, Colorado",08061,51.1,723,"2552 of 3143"
"Stonewall County, Texas",48433,53.5,727,"3098 of 3143"
"Throckmorton County, Texas",48447,51.3,732,"2675 of 3143"
"Irion County, Texas",48235,48.0,746,"443 of 3143"
"Lane County, Kansas",20101,50.4,758,"1937 of 3143"
"Wallace County, Kansas",20199,50.3,769,"1817 of 3143"
"Dickens County, Texas",48125,49.5,776,"1014 of 3143"
"Taliaferro County, Georgia",13265,50.6,796,"2107 of 3143"
"Cottle County, Texas",48101,51.3,800,"2648 of 3143"
"Eureka County, Nevada",32011,50.7,812,"2190 of 3143"
"Cheyenne County, Colorado",08017,49.2,832,"854 of 3143"
"DeBaca County, New Mexico",35011,45.0,843,"144 of 3143"
"McCone County, Montana",30055,46.8,844,"266 of 3143"
"Daniels County, Montana",30019,48.8,848,"636 of 3143"
"Meagher County, Montana",30059,44.6,861,"120 of 3143"
"Judith Basin County, Montana",30045,43.2,865,"82 of 3143"
"Gosper County, Nebraska",31073,47.8,866,"414 of 3143"
"Oliver County, North Dakota",38065,47.0,869,"282 of 3143"
"Garden County, Nebraska",31069,50.4,870,"1945 of 3143"
"Steele County, North Dakota",38091,46.8,876,"273 of 3143"
"Piute County, Utah",49031,48.5,877,"554 of 3143"
"Sherman County, Oregon",41055,49.8,888,"1279 of 3143"
"Dundy County, Nebraska",31057,47.1,895,"295 of 3143"
"Oldham County, Texas",48359,40.0,901,"42 of 3143"
"Boyd County, Nebraska",31015,49.8,902,"1284 of 3143"
"Comanche County, Kansas",20033,50.0,905,"1520 of 3143"
"Logan County, North Dakota",38047,49.9,906,"1450 of 3143"
"Powder River County, Montana",30075,51.8,912,"2892 of 3143"
"Jerauld County, South Dakota",46073,50.9,921,"2365 of 3143"
"Hodgeman County, Kansas",20083,49.8,922,"1313 of 3143"
"Wrangell Borough, Alaska",02275,43.4,938,"88 of 3143"
"Garfield County, Nebraska",31071,49.9,942,"1370 of 3143"
"Jeff Davis County, Texas",48243,46.7,943,"258 of 3143"
"Stanton County, Kansas",20187,45.4,947,"166 of 3143"
"Buffalo County, South Dakota",46017,48.0,948,"449 of 3143"
"Gilliam County, Oregon",41021,49.1,959,"789 of 3143"
"Golden Valley County, North Dakota",38033,53.0,960,"3066 of 3143"
"Clark County, Kansas",20025,48.3,964,"515 of 3143"
"Mellette County, South Dakota",46095,50.8,974,"2347 of 3143"
"Haines Borough, Alaska",02100,46.6,978,"255 of 3143"
"Deuel County, Nebraska",31049,52.5,986,"3015 of 3143"
"Menard County, Texas",48327,50.2,995,"1738 of 3143"
"Keweenaw County, Michigan",26083,48.6,998,"600 of 3143"
"Worth County, Missouri",29227,49.9,999,"1348 of 3143"
"Culberson County, Texas",48109,45.6,1007,"173 of 3143"
"Burke County, North Dakota",38013,46.4,1010,"236 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,43.7,1017,"94 of 3143"
