Demographic Data Report for Wisconsin by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Wisconsin",55000,67080.000000000,"25 of 52"
"United States",00000,69021.000000000,"N/A"
"Iron County",55051,48908.000000000,"2301 of 3142"
"Adams County",55001,51878.000000000,"2050 of 3142"
"Forest County",55041,51959.000000000,"2040 of 3142"
"Rusk County",55107,51978.000000000,"2037 of 3142"
"Price County",55099,52052.000000000,"2030 of 3142"
"Florence County",55037,52143.000000000,"2013 of 3142"
"Sawyer County",55113,53011.000000000,"1917 of 3142"
"Langlade County",55067,53313.000000000,"1873 of 3142"
"Crawford County",55023,54526.000000000,"1736 of 3142"
"Washburn County",55129,54550.000000000,"1735 of 3142"
"Milwaukee County",55079,54793.000000000,"1706 of 3142"
"Menominee County",55078,54940.000000000,"1689 of 3142"
"Ashland County",55003,55070.000000000,"1669 of 3142"
"Barron County",55005,55256.000000000,"1646 of 3142"
"Marquette County",55077,55386.000000000,"1636 of 3142"
"Marinette County",55075,55694.000000000,"1604 of 3142"
"Burnett County",55013,55890.000000000,"1575 of 3142"
"Richland County",55103,56089.000000000,"1554 of 3142"
"Taylor County",55119,56350.000000000,"1529 of 3142"
"Vilas County",55125,56837.000000000,"1477 of 3142"
"Waushara County",55137,57224.000000000,"1448 of 3142"
"Clark County",55019,57547.000000000,"1423 of 3142"
"Vernon County",55123,57933.000000000,"1378 of 3142"
"Wood County",55141,57996.000000000,"1372 of 3142"
"Grant County",55043,58289.000000000,"1337 of 3142"
"Juneau County",55057,58561.000000000,"1308 of 3142"
"Jackson County",55053,59422.000000000,"1236 of 3142"
"Douglas County",55031,59688.000000000,"1208 of 3142"
"Shawano County",55115,59767.000000000,"1202 of 3142"
"Green Lake County",55047,60597.000000000,"1132 of 3142"
"Buffalo County",55011,61167.000000000,"1084 of 3142"
"Lincoln County",55069,61363.000000000,"1068 of 3142"
"Manitowoc County",55071,61454.000000000,"1060 of 3142"
"Oneida County",55085,62660.000000000,"966 of 3142"
"La Crosse County",55063,62817.000000000,"958 of 3142"
"Bayfield County",55007,62859.000000000,"951 of 3142"
"Pepin County",55091,63015.000000000,"940 of 3142"
"Monroe County",55081,63061.000000000,"933 of 3142"
"Chippewa County",55017,63172.000000000,"923 of 3142"
"Door County",55029,63856.000000000,"864 of 3142"
"Winnebago County",55139,63938.000000000,"859 of 3142"
"Trempealeau County",55121,64336.000000000,"825 of 3142"
"Dunn County",55033,64420.000000000,"821 of 3142"
"Eau Claire County",55035,64777.000000000,"795 of 3142"
"Lafayette County",55065,65009.000000000,"776 of 3142"
"Waupaca County",55135,65070.000000000,"770 of 3142"
"Sheboygan County",55117,65352.000000000,"759 of 3142"
"Rock County",55105,65518.000000000,"751 of 3142"
"Portage County",55097,65550.000000000,"747 of 3142"
"Fond du Lac County",55039,66390.000000000,"702 of 3142"
"Dodge County",55027,66403.000000000,"701 of 3142"
"Racine County",55101,67224.000000000,"660 of 3142"
"Sauk County",55111,67702.000000000,"634 of 3142"
"Polk County",55095,67878.000000000,"620 of 3142"
"Marathon County",55073,67940.000000000,"615 of 3142"
"Oconto County",55083,68426.000000000,"596 of 3142"
"Brown County",55009,68799.000000000,"574 of 3142"
"Walworth County",55127,69382.000000000,"545 of 3142"
"Kenosha County",55059,70073.000000000,"521 of 3142"
"Green County",55045,70267.000000000,"516 of 3142"
"Jefferson County",55055,71735.000000000,"458 of 3142"
"Kewaunee County",55061,72328.000000000,"440 of 3142"
"Outagamie County",55087,72695.000000000,"428 of 3142"
"Iowa County",55049,73716.000000000,"392 of 3142"
"Columbia County",55021,73786.000000000,"390 of 3142"
"Pierce County",55093,78341.000000000,"277 of 3142"
"Dane County",55025,78452.000000000,"272 of 3142"
"Calumet County",55015,78453.000000000,"271 of 3142"
"Washington County",55131,85574.000000000,"181 of 3142"
"Ozaukee County",55089,86915.000000000,"168 of 3142"
"St. Croix County",55109,91320.000000000,"126 of 3142"
"Waukesha County",55133,94310.000000000,"100 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
