Demographic Data Report for Louisiana by Parish
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Louisiana",22000,7.2,329867,"21 of 51"
"United States",00000,7.4,24010542,"N/A"
"East Feliciana Parish",22037,1.6,321,"118 of 3142"
"Claiborne Parish",22027,1.7,241,"120 of 3142"
"St. Helena Parish",22091,1.7,182,"125 of 3142"
"West Carroll Parish",22123,1.9,190,"161 of 3142"
"West Feliciana Parish",22125,2.3,345,"238 of 3142"
"Pointe Coupee Parish",22077,2.5,527,"295 of 3142"
"Tensas Parish",22107,2.6,108,"309 of 3142"
"Grant Parish",22043,2.7,589,"332 of 3142"
"St. Charles Parish",22089,2.9,1491,"382 of 3142"
"St. James Parish",22093,2.9,580,"388 of 3142"
"St. John the Baptist Parish",22095,2.9,1233,"397 of 3142"
"Catahoula Parish",22025,3.0,268,"427 of 3142"
"Caldwell Parish",22021,3.3,314,"535 of 3142"
"Madison Parish",22065,3.4,344,"589 of 3142"
"St. Bernard Parish",22087,3.5,1537,"647 of 3142"
"Union Parish",22111,3.7,778,"725 of 3142"
"Cameron Parish",22023,3.8,211,"758 of 3142"
"Webster Parish",22119,4.0,1458,"836 of 3142"
"Richland Parish",22083,4.0,802,"888 of 3142"
"East Carroll Parish",22035,4.6,344,"1191 of 3142"
"Iberville Parish",22047,4.6,1411,"1209 of 3142"
"De Soto Parish",22031,4.7,1247,"1224 of 3142"
"West Baton Rouge Parish",22121,4.8,1292,"1313 of 3142"
"Bossier Parish",22015,4.9,6255,"1361 of 3142"
"Ascension Parish",22005,5.0,6174,"1398 of 3142"
"Plaquemines Parish",22075,5.1,1178,"1426 of 3142"
"Bienville Parish",22013,5.2,679,"1492 of 3142"
"Jackson Parish",22049,5.2,783,"1498 of 3142"
"Winn Parish",22127,5.2,722,"1510 of 3142"
"Beauregard Parish",22011,5.3,1898,"1527 of 3142"
"Acadia Parish",22001,5.3,3026,"1528 of 3142"
"St. Martin Parish",22099,5.4,2787,"1584 of 3142"
"Red River Parish",22081,5.5,413,"1626 of 3142"
"Livingston Parish",22063,5.8,8070,"1809 of 3142"
"Vernon Parish",22115,6.1,2926,"1933 of 3142"
"Jefferson Parish",22051,6.4,27861,"2100 of 3142"
"Concordia Parish",22029,6.5,1215,"2138 of 3142"
"Assumption Parish",22007,6.5,1394,"2145 of 3142"
"Natchitoches Parish",22069,6.7,2498,"2220 of 3142"
"St. Tammany Parish",22103,6.7,17449,"2229 of 3142"
"LaFourche Parish",22057,6.8,6597,"2273 of 3142"
"Evangeline Parish",22039,6.9,2216,"2291 of 3142"
"Sabine Parish",22085,6.9,1530,"2301 of 3142"
"Franklin Parish",22041,7.1,1408,"2396 of 3142"
"St. Mary Parish",22101,7.1,3496,"2399 of 3142"
"Vermilion Parish",22113,7.2,4106,"2422 of 3142"
"St. Landry Parish",22097,7.4,6049,"2470 of 3142"
"Calcasieu Parish",22019,7.4,15495,"2471 of 3142"
"Allen Parish",22003,7.4,1696,"2492 of 3142"
"Jefferson Davis Parish",22053,7.7,2439,"2555 of 3142"
"Iberia Parish",22045,7.7,5335,"2558 of 3142"
"La Salle Parish",22059,7.8,1137,"2610 of 3142"
"Morehouse Parish",22067,7.9,2017,"2629 of 3142"
"Rapides Parish",22079,8.1,10381,"2674 of 3142"
"Orleans Parish",22071,8.1,30741,"2681 of 3142"
"Terrebonne Parish",22109,8.2,8919,"2703 of 3142"
"Caddo Parish",22017,8.3,19723,"2728 of 3142"
"Avoyelles Parish",22009,8.6,3416,"2794 of 3142"
"Tangipahoa Parish",22105,8.9,11593,"2839 of 3142"
"Ouachita Parish",22073,9.0,14169,"2845 of 3142"
"Lafayette Parish",22055,9.1,21670,"2867 of 3142"
"Washington Parish",22117,9.9,4489,"2980 of 3142"
"East Baton Rouge Parish",22033,10.0,45276,"2994 of 3142"
"Lincoln Parish",22061,10.1,4828,"2996 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 9:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
