Demographic Data Report for Illinois by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Illinois",17000,5.000000000,619801
"United States",00000,data not available,data not available
"Gallatin County",17059,30.000000000,1669
"Alexander County",17003,28.000000000,2329
"Scott County",17171,20.000000000,1061
"Stark County",17175,20.000000000,1180
"Fayette County",17051,18.000000000,4078
"Pulaski County",17153,16.000000000,992
"DeKalb County",17037,15.000000000,15338
"Jackson County",17077,15.000000000,9114
"Edgar County",17045,14.000000000,2586
"Hancock County",17067,14.000000000,2697
"Madison County",17119,13.000000000,34650
"Mason County",17125,13.000000000,1942
"Morgan County",17137,13.000000000,4749
"Peoria County",17143,13.000000000,24599
"St. Clair County",17163,13.000000000,35090
"Williamson County",17199,12.000000000,8171
"Iroquois County",17075,11.000000000,3186
"Pope County",17151,11.000000000,479
"Brown County",17009,10.000000000,718
"Bureau County",17011,10.000000000,3426
"Clark County",17023,10.000000000,1596
"Coles County",17029,10.000000000,5608
"Jefferson County",17081,10.000000000,3761
"Marion County",17121,10.000000000,4026
"McDonough County",17109,10.000000000,3204
"Pike County",17149,10.000000000,1655
"Bond County",17005,9.000000000,1606
"Henry County",17073,9.000000000,4626
"Knox County",17095,9.000000000,4610
"McLean County",17113,9.000000000,14890
"Perry County",17145,9.000000000,2063
"Tazewell County",17179,9.000000000,12558
"Edwards County",17047,8.000000000,514
"Ford County",17053,8.000000000,1094
"Franklin County",17055,8.000000000,3178
"La Salle County",17099,8.000000000,8569
"Lawrence County",17101,8.000000000,1328
"Macon County",17115,8.000000000,9390
"Mercer County",17131,8.000000000,1234
"Vermilion County",17183,8.000000000,6919
"Wayne County",17191,8.000000000,1408
"Boone County",17007,7.000000000,4032
"Logan County",17107,7.000000000,2189
"Will County",17197,7.000000000,49798
"Winnebago County",17201,7.000000000,21479
"Clay County",17025,6.000000000,775
"Grundy County",17063,6.000000000,2769
"Hardin County",17069,6.000000000,268
"Kankakee County",17091,6.000000000,6884
"Kendall County",17093,6.000000000,7040
"Lake County",17097,6.000000000,41871
"Lee County",17103,6.000000000,2106
"Livingston County",17105,6.000000000,2530
"McHenry County",17111,6.000000000,19795
"Montgomery County",17135,6.000000000,1950
"Rock Island County",17161,6.000000000,8831
"Saline County",17165,6.000000000,1609
"Sangamon County",17167,6.000000000,11764
"Schuyler County",17169,6.000000000,470
"Shelby County",17173,6.000000000,1335
"Whiteside County",17195,6.000000000,3662
"Calhoun County",17013,5.000000000,268
"Champaign County",17019,5.000000000,9680
"Effingham County",17049,5.000000000,1588
"Fulton County",17057,5.000000000,1677
"Monroe County",17133,5.000000000,1629
"Woodford County",17203,5.000000000,1812
"Carroll County",17015,4.000000000,690
"Clinton County",17027,4.000000000,1413
"Douglas County",17041,4.000000000,740
"Jasper County",17079,4.000000000,400
"Jersey County",17083,4.000000000,908
"Jo Daviess County",17085,4.000000000,860
"Kane County",17089,4.000000000,18047
"Macoupin County",17117,4.000000000,2010
"Marshall County",17123,4.000000000,549
"Ogle County",17141,4.000000000,2157
"Randolph County",17157,4.000000000,1505
"Washington County",17189,4.000000000,527
"Adams County",17001,3.000000000,2149
"Cass County",17017,3.000000000,465
"DuPage County",17043,3.000000000,29464
"Hamilton County",17065,3.000000000,286
"Johnson County",17087,3.000000000,330
"Massac County",17127,3.000000000,524
"Richland County",17159,3.000000000,441
"Union County",17181,3.000000000,517
"Wabash County",17185,3.000000000,397
"Warren County",17187,3.000000000,504
"Christian County",17021,2.000000000,677
"Cook County",17031,2.000000000,91773
"Crawford County",17033,2.000000000,480
"De Witt County",17039,2.000000000,357
"Menard County",17129,2.000000000,272
"Piatt County",17147,2.000000000,267
"Stephenson County",17177,2.000000000,809
"White County",17193,2.000000000,341
"Greene County",17061,1.000000000,88
"Moultrie County",17139,1.000000000,91
"Cumberland County",17035,0.000000000,16
"Henderson County",17071,0.000000000,36
"Putnam County",17155,0.000000000,3

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:23 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
