Demographic Data Report for North Dakota by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"North Dakota",38000,5.5
"United States",00000,data not available
"Sioux County",38085,17.6
"Rolette County",38079,15.4
"Benson County",38005,13.7
"Ramsey County",38071,9.1
"Eddy County",38027,9.0
"Stutsman County",38093,7.8
"Towner County",38095,7.5
"Mountrail County",38061,7.3
"McKenzie County",38053,7.2
"Adams County",38001,6.8
"Nelson County",38063,6.7
"Grand Forks County",38035,6.4
"Williams County",38105,6.2
"Cavalier County",38019,5.9
"Stark County",38089,5.8
"Kidder County",38043,5.6
"Ward County",38101,5.6
"Bottineau County",38009,5.5
"Ransom County",38073,5.5
"McIntosh County",38051,5.4
"Hettinger County",38041,5.3
"Walsh County",38099,5.3
"Emmons County",38029,5.2
"LaMoure County",38045,5.1
"Oliver County",38065,5.0
"Pembina County",38067,5.0
"Wells County",38103,5.0
"McHenry County",38049,4.9
"Pierce County",38069,4.9
"Mercer County",38057,4.8
"Richland County",38077,4.8
"Cass County",38017,4.7
"Steele County",38091,4.7
"Dunn County",38025,4.5
"Golden Valley County",38033,4.4
"Barnes County",38003,4.3
"Grant County",38037,4.2
"Billings County",38007,4.0
"Burleigh County",38015,4.0
"Foster County",38031,3.9
"McLean County",38055,3.9
"Burke County",38013,3.6
"Sargent County",38081,3.6
"Morton County",38059,3.5
"Sheridan County",38083,3.5
"Logan County",38047,3.4
"Bowman County",38011,3.3
"Divide County",38023,3.3
"Traill County",38097,3.3
"Slope County",38087,3.2
"Dickey County",38021,2.9
"Renville County",38075,2.9
"Griggs County",38039,2.2

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:53 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
