Demographic Data Report for Colorado by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Colorado",08000,3.3,191583,"22 of 52"
"United States",00000,5.9,19398481,"N/A"
"Adams County",08001,4.1,21298,"234 of 3143"
"Alamosa County",08003,1.4,230,"828 of 3143"
"Arapahoe County",08005,6.5,42096,"111 of 3143"
"Archuleta County",08007,1.1,144,"1072 of 3143"
"Baca County",08009,1.7,59,"680 of 3143"
"Bent County",08011,1.3,78,"882 of 3143"
"Boulder County",08013,4.8,15759,"196 of 3143"
"Broomfield County",08014,6.9,4981,"102 of 3143"
"Chaffee County",08015,1.7,324,"686 of 3143"
"Cheyenne County",08017,0.4,7,"2179 of 3143"
"Clear Creek County",08019,1.7,161,"666 of 3143"
"Conejos County",08021,0.3,19,"2515 of 3143"
"Costilla County",08023,1.1,40,"1027 of 3143"
"Crowley County",08025,0.7,42,"1587 of 3143"
"Custer County",08027,0.8,40,"1328 of 3143"
"Delta County",08029,0.9,288,"1228 of 3143"
"Denver County",08031,3.7,26131,"274 of 3143"
"Dolores County",08033,0.0,0,"2941 of 3143"
"Douglas County",08035,5.3,18537,"166 of 3143"
"Eagle County",08037,1.5,859,"743 of 3143"
"El Paso County",08041,3.0,21461,"367 of 3143"
"Elbert County",08039,0.9,246,"1205 of 3143"
"Fremont County",08043,0.7,348,"1563 of 3143"
"Garfield County",08045,1.0,623,"1129 of 3143"
"Gilpin County",08047,0.0,0,"2941 of 3143"
"Grand County",08049,0.8,123,"1416 of 3143"
"Gunnison County",08051,0.4,71,"2160 of 3143"
"Hinsdale County",08053,0.2,2,"2550 of 3143"
"Huerfano County",08055,0.1,4,"2853 of 3143"
"Jackson County",08057,0.0,0,"2941 of 3143"
"Jefferson County",08059,2.9,16787,"379 of 3143"
"Kiowa County",08061,0.0,0,"2941 of 3143"
"Kit Carson County",08063,0.1,10,"2713 of 3143"
"La Plata County",08067,0.9,488,"1291 of 3143"
"Lake County",08065,0.7,52,"1583 of 3143"
"Larimer County",08069,2.1,7590,"534 of 3143"
"Las Animas County",08071,0.7,96,"1665 of 3143"
"Lincoln County",08073,0.4,22,"2230 of 3143"
"Logan County",08075,1.6,345,"722 of 3143"
"Mesa County",08077,1.2,1882,"968 of 3143"
"Mineral County",08079,2.3,18,"499 of 3143"
"Moffat County",08081,0.2,22,"2671 of 3143"
"Montezuma County",08083,0.7,173,"1653 of 3143"
"Montrose County",08085,0.9,362,"1323 of 3143"
"Morgan County",08087,0.6,159,"1886 of 3143"
"Otero County",08089,0.9,173,"1225 of 3143"
"Ouray County",08091,0.2,10,"2590 of 3143"
"Park County",08093,1.0,171,"1164 of 3143"
"Phillips County",08095,0.4,17,"2260 of 3143"
"Pitkin County",08097,2.3,407,"479 of 3143"
"Prowers County",08099,0.5,58,"2025 of 3143"
"Pueblo County",08101,1.0,1608,"1197 of 3143"
"Rio Blanco County",08103,0.1,6,"2803 of 3143"
"Rio Grande County",08105,0.1,14,"2751 of 3143"
"Routt County",08107,1.2,300,"979 of 3143"
"Saguache County",08109,1.2,75,"1001 of 3143"
"San Juan County",08111,0.0,0,"2941 of 3143"
"San Miguel County",08113,0.8,64,"1411 of 3143"
"Sedgwick County",08115,0.8,20,"1372 of 3143"
"Summit County",08117,1.7,513,"694 of 3143"
"Teller County",08119,0.6,143,"1824 of 3143"
"Washington County",08121,0.4,19,"2225 of 3143"
"Weld County",08123,1.9,6003,"609 of 3143"
"Yuma County",08125,0.1,5,"2873 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 2:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
