Demographic Data Report for North Dakota by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"North Dakota",38000,17.4,16571,"33 of 51"
"Towner County",38095,26.4,60,"2734 of 3141"
"Nelson County",38063,25.1,72,"2662 of 3141"
"Williams County",38105,25.0,1066,"2651 of 3141"
"Burke County",38013,24.9,45,"2638 of 3141"
"Ransom County",38073,24.0,150,"2553 of 3141"
"Dunn County",38025,23.9,102,"2544 of 3141"
"McKenzie County",38053,23.8,370,"2532 of 3141"
"Mountrail County",38061,23.7,308,"2521 of 3141"
"Pembina County",38067,23.0,140,"2442 of 3141"
"Bowman County",38011,22.7,62,"2410 of 3141"
"Cavalier County",38019,22.3,59,"2363 of 3141"
"LaMoure County",38045,21.9,77,"2319 of 3141"
"Renville County",38075,21.8,45,"2309 of 3141"
"Divide County",38023,21.6,53,"2276 of 3141"
"Walsh County",38099,20.8,266,"2177 of 3141"
"Foster County",38031,20.6,67,"2157 of 3141"
"McLean County",38055,20.5,175,"2144 of 3141"
"Traill County",38097,20.3,156,"2121 of 3141"
"Mercer County",38057,19.8,130,"2057 of 3141"
"Bottineau County",38009,19.7,123,"2046 of 3141"
"Steele County",38091,19.6,28,"2026 of 3141"
"Emmons County",38029,19.4,71,"1994 of 3141"
"Hettinger County",38041,19.4,57,"1994 of 3141"
"Sargent County",38081,19.4,63,"1994 of 3141"
"Wells County",38103,19.3,76,"1976 of 3141"
"McIntosh County",38051,18.5,57,"1862 of 3141"
"Stark County",38089,18.5,691,"1862 of 3141"
"Ward County",38101,18.5,1472,"1862 of 3141"
"Billings County",38007,18.4,19,"1853 of 3141"
"Richland County",38077,18.4,354,"1853 of 3141"
"Dickey County",38021,18.3,101,"1833 of 3141"
"Slope County",38087,18.3,13,"1833 of 3141"
"Sheridan County",38083,18.1,32,"1811 of 3141"
"Adams County",38001,17.8,48,"1774 of 3141"
"Golden Valley County",38033,17.8,38,"1774 of 3141"
"Griggs County",38039,17.7,46,"1764 of 3141"
"Oliver County",38065,17.7,32,"1764 of 3141"
"McHenry County",38049,17.6,101,"1753 of 3141"
"Eddy County",38027,17.2,51,"1704 of 3141"
"Barnes County",38003,16.7,199,"1632 of 3141"
"Grand Forks County",38035,16.5,1965,"1605 of 3141"
"Kidder County",38043,16.5,54,"1605 of 3141"
"Cass County",38017,16.3,4045,"1586 of 3141"
"Morton County",38059,16.3,572,"1586 of 3141"
"Stutsman County",38093,16.2,395,"1572 of 3141"
"Burleigh County",38015,15.8,1374,"1522 of 3141"
"Ramsey County",38071,14.9,238,"1404 of 3141"
"Pierce County",38069,13.6,61,"1203 of 3141"
"Grant County",38037,13.3,51,"1156 of 3141"
"Logan County",38047,12.9,37,"1076 of 3141"
"Rolette County",38079,12.8,393,"1060 of 3141"
"Benson County",38005,10.0,170,"460 of 3141"
"Sioux County",38085,10.0,141,"460 of 3141"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:59 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
