Demographic Data Report for Louisiana by Parish
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Louisiana",22000,53571.000000000,"48 of 52"
"Ascension Parish",22005,86256.000000000,"174 of 3142"
"West Baton Rouge Parish",22121,72391.000000000,"437 of 3142"
"St. Charles Parish",22089,72088.000000000,"452 of 3142"
"Livingston Parish",22063,71547.000000000,"466 of 3142"
"St. Tammany Parish",22103,70986.000000000,"487 of 3142"
"Plaquemines Parish",22075,69970.000000000,"524 of 3142"
"Cameron Parish",22023,64525.000000000,"808 of 3142"
"West Feliciana Parish",22125,63450.000000000,"896 of 3142"
"Lafayette Parish",22055,63311.000000000,"913 of 3142"
"St. John the Baptist Parish",22095,60743.000000000,"1117 of 3142"
"Calcasieu Parish",22019,59470.000000000,"1231 of 3142"
"LaFourche Parish",22057,58747.000000000,"1294 of 3142"
"Jefferson Parish",22051,58638.000000000,"1298 of 3142"
"Bossier Parish",22015,58289.000000000,"1337 of 3142"
"East Baton Rouge Parish",22033,58167.000000000,"1354 of 3142"
"East Feliciana Parish",22037,58125.000000000,"1357 of 3142"
"Terrebonne Parish",22109,57940.000000000,"1377 of 3142"
"Beauregard Parish",22011,57130.000000000,"1456 of 3142"
"Vermilion Parish",22113,56347.000000000,"1531 of 3142"
"St. James Parish",22093,56207.000000000,"1544 of 3142"
"Vernon Parish",22115,53215.000000000,"1884 of 3142"
"Iberville Parish",22047,52994.000000000,"1918 of 3142"
"Grant Parish",22043,52779.000000000,"1944 of 3142"
"St. Bernard Parish",22087,52538.000000000,"1971 of 3142"
"Iberia Parish",22045,52278.000000000,"2003 of 3142"
"La Salle Parish",22059,52205.000000000,"2008 of 3142"
"Tangipahoa Parish",22105,50659.000000000,"2165 of 3142"
"Pointe Coupee Parish",22077,50431.000000000,"2188 of 3142"
"Rapides Parish",22079,49639.000000000,"2250 of 3142"
"Allen Parish",22003,47660.000000000,"2387 of 3142"
"St. Martin Parish",22099,46711.000000000,"2460 of 3142"
"Ouachita Parish",22073,46021.000000000,"2523 of 3142"
"Orleans Parish",22071,45594.000000000,"2557 of 3142"
"Jefferson Davis Parish",22053,45578.000000000,"2559 of 3142"
"De Soto Parish",22031,45364.000000000,"2569 of 3142"
"Union Parish",22111,44192.000000000,"2655 of 3142"
"Winn Parish",22127,43710.000000000,"2689 of 3142"
"Caddo Parish",22017,43153.000000000,"2734 of 3142"
"St. Mary Parish",22101,43097.000000000,"2739 of 3142"
"Richland Parish",22083,42956.000000000,"2753 of 3142"
"Assumption Parish",22007,42831.000000000,"2760 of 3142"
"Acadia Parish",22001,42368.000000000,"2783 of 3142"
"Catahoula Parish",22025,42232.000000000,"2791 of 3142"
"West Carroll Parish",22123,42050.000000000,"2800 of 3142"
"Caldwell Parish",22021,41861.000000000,"2809 of 3142"
"Jackson Parish",22049,41298.000000000,"2836 of 3142"
"Red River Parish",22081,41227.000000000,"2839 of 3142"
"St. Landry Parish",22097,41068.000000000,"2852 of 3142"
"St. Helena Parish",22091,40857.000000000,"2857 of 3142"
"Sabine Parish",22085,39975.000000000,"2895 of 3142"
"Washington Parish",22117,39168.000000000,"2940 of 3142"
"Lincoln Parish",22061,38458.000000000,"2965 of 3142"
"Franklin Parish",22041,38250.000000000,"2969 of 3142"
"Avoyelles Parish",22009,37903.000000000,"2983 of 3142"
"Madison Parish",22065,36875.000000000,"3009 of 3142"
"Concordia Parish",22029,36157.000000000,"3024 of 3142"
"Natchitoches Parish",22069,33965.000000000,"3066 of 3142"
"Morehouse Parish",22067,33758.000000000,"3074 of 3142"
"Tensas Parish",22107,32962.000000000,"3086 of 3142"
"Evangeline Parish",22039,32465.000000000,"3092 of 3142"
"Bienville Parish",22013,32328.000000000,"3095 of 3142"
"Webster Parish",22119,31197.000000000,"3112 of 3142"
"Claiborne Parish",22027,29574.000000000,"3120 of 3142"
"East Carroll Parish",22035,25049.000000000,"3137 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
