Demographic Data Report for Kansas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Kansas",20000,82260.000000000,"27 of 52"
"United States",00000,85028.000000000,"N/A"
"Chautauqua County",20019,51375.000000000,"2914 of 3142"
"Graham County",20065,54189.000000000,"2792 of 3142"
"Crawford County",20037,58742.000000000,"2531 of 3142"
"Lincoln County",20105,59375.000000000,"2485 of 3142"
"Hamilton County",20075,59583.000000000,"2468 of 3142"
"Montgomery County",20125,60385.000000000,"2414 of 3142"
"Chase County",20017,60478.000000000,"2410 of 3142"
"Harper County",20077,61042.000000000,"2374 of 3142"
"Greenwood County",20073,61313.000000000,"2352 of 3142"
"Mitchell County",20123,61619.000000000,"2328 of 3142"
"Elk County",20049,62188.000000000,"2280 of 3142"
"Geary County",20061,62648.000000000,"2243 of 3142"
"Stanton County",20187,62784.000000000,"2230 of 3142"
"Cherokee County",20021,63604.000000000,"2160 of 3142"
"Cloud County",20029,63618.000000000,"2159 of 3142"
"Wyandotte County",20209,63972.000000000,"2135 of 3142"
"Bourbon County",20011,64090.000000000,"2132 of 3142"
"Washington County",20201,64205.000000000,"2120 of 3142"
"Seward County",20175,64668.000000000,"2074 of 3142"
"Rush County",20165,64750.000000000,"2062 of 3142"
"Scott County",20171,64750.000000000,"2062 of 3142"
"Stevens County",20189,64948.000000000,"2046 of 3142"
"Jewell County",20089,65091.000000000,"2033 of 3142"
"Brown County",20013,65326.000000000,"2024 of 3142"
"Marion County",20115,65926.000000000,"1963 of 3142"
"Labette County",20099,65931.000000000,"1962 of 3142"
"Wilson County",20205,66012.000000000,"1952 of 3142"
"Cheyenne County",20023,66215.000000000,"1936 of 3142"
"Phillips County",20147,66274.000000000,"1931 of 3142"
"Rice County",20159,66293.000000000,"1930 of 3142"
"Cowley County",20035,66295.000000000,"1929 of 3142"
"Kingman County",20095,66352.000000000,"1924 of 3142"
"Edwards County",20047,66510.000000000,"1911 of 3142"
"Clark County",20025,66750.000000000,"1893 of 3142"
"Allen County",20001,67044.000000000,"1867 of 3142"
"Neosho County",20133,67310.000000000,"1850 of 3142"
"Reno County",20155,67393.000000000,"1841 of 3142"
"Woodson County",20207,67557.000000000,"1826 of 3142"
"Russell County",20167,67635.000000000,"1821 of 3142"
"Osborne County",20141,68438.000000000,"1749 of 3142"
"Smith County",20183,68472.000000000,"1745 of 3142"
"Decatur County",20039,68750.000000000,"1719 of 3142"
"Sherman County",20181,68921.000000000,"1711 of 3142"
"Rooks County",20163,68952.000000000,"1704 of 3142"
"Barton County",20009,68960.000000000,"1703 of 3142"
"Kearny County",20093,68994.000000000,"1700 of 3142"
"Morris County",20127,69063.000000000,"1693 of 3142"
"Lyon County",20111,69379.000000000,"1660 of 3142"
"Republic County",20157,69701.000000000,"1632 of 3142"
"Barber County",20007,69904.000000000,"1609 of 3142"
"Kiowa County",20097,70114.000000000,"1594 of 3142"
"Clay County",20027,70142.000000000,"1589 of 3142"
"Atchison County",20005,70398.000000000,"1573 of 3142"
"Gove County",20063,70980.000000000,"1519 of 3142"
"Ford County",20057,71416.000000000,"1482 of 3142"
"Linn County",20107,71503.000000000,"1471 of 3142"
"Dickinson County",20041,71895.000000000,"1441 of 3142"
"Haskell County",20081,72098.000000000,"1431 of 3142"
"Anderson County",20003,72202.000000000,"1425 of 3142"
"Pratt County",20151,72367.000000000,"1415 of 3142"
"Doniphan County",20043,72656.000000000,"1394 of 3142"
"Stafford County",20185,72688.000000000,"1391 of 3142"
"Osage County",20139,72924.000000000,"1365 of 3142"
"Harvey County",20079,73035.000000000,"1351 of 3142"
"Greeley County",20071,73125.000000000,"1347 of 3142"
"Marshall County",20117,73221.000000000,"1337 of 3142"
"Saline County",20169,73420.000000000,"1321 of 3142"
