Demographic Data Report for Tennessee by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Tennessee",47000,51.0,3497398,"40 of 52"
"Lake County",47095,35.9,2578,"12 of 3143"
"Trousdale County",47169,37.9,4345,"19 of 3143"
"Bledsoe County",47007,39.6,5892,"36 of 3143"
"Hardeman County",47069,44.5,11396,"117 of 3143"
"Wayne County",47181,44.5,7281,"118 of 3143"
"Morgan County",47129,45.1,9546,"152 of 3143"
"Johnson County",47091,45.9,8228,"193 of 3143"
"Hickman County",47081,47.4,11785,"342 of 3143"
"Lauderdale County",47097,48.3,12282,"514 of 3143"
"Sequatchie County",47153,48.8,7670,"639 of 3143"
"DeKalb County",47041,48.8,9698,"656 of 3143"
"Unicoi County",47171,49.1,8777,"778 of 3143"
"Van Buren County",47175,49.1,2989,"812 of 3143"
"Jackson County",47087,49.4,5743,"974 of 3143"
"Polk County",47139,49.5,8663,"1048 of 3143"
"Cheatham County",47021,49.7,20298,"1168 of 3143"
"Fentress County",47049,49.8,9147,"1257 of 3143"
"Smith County",47159,49.8,9869,"1298 of 3143"
"Bedford County",47003,49.8,24778,"1304 of 3143"
"Warren County",47177,49.8,20333,"1331 of 3143"
"Houston County",47083,49.8,4106,"1339 of 3143"
"Scott County",47151,49.9,10914,"1444 of 3143"
"Montgomery County",47125,50.0,108171,"1532 of 3143"
"Hancock County",47067,50.1,3355,"1600 of 3143"
"Rhea County",47143,50.2,16412,"1650 of 3143"
"Overton County",47133,50.2,11217,"1655 of 3143"
"Cannon County",47015,50.2,7180,"1682 of 3143"
"Perry County",47135,50.3,4178,"1772 of 3143"
"Grainger County",47057,50.3,11756,"1804 of 3143"
"Robertson County",47147,50.3,36366,"1808 of 3143"
"Moore County",47127,50.3,3260,"1829 of 3143"
"Carroll County",47017,50.3,14274,"1850 of 3143"
"Fayette County",47047,50.4,20940,"1890 of 3143"
"Monroe County",47123,50.4,23195,"1916 of 3143"
"Humphreys County",47085,50.4,9561,"1974 of 3143"
"Grundy County",47061,50.4,6795,"1978 of 3143"
"Putnam County",47141,50.5,39843,"2003 of 3143"
"Lincoln County",47103,50.5,17687,"2011 of 3143"
"Weakley County",47183,50.5,16642,"2046 of 3143"
"Campbell County",47013,50.5,19898,"2051 of 3143"
"Marion County",47115,50.5,14495,"2081 of 3143"
"Claiborne County",47025,50.5,16154,"2089 of 3143"
"Marshall County",47117,50.6,17157,"2130 of 3143"
"Wilson County",47189,50.6,73254,"2141 of 3143"
"Stewart County",47161,50.6,6870,"2164 of 3143"
"Union County",47173,50.6,9925,"2180 of 3143"
"Coffee County",47031,50.6,28984,"2182 of 3143"
"Tipton County",47167,50.7,30837,"2201 of 3143"
"Hamblen County",47063,50.7,32525,"2212 of 3143"
"Jefferson County",47089,50.7,27546,"2214 of 3143"
"Rutherford County",47149,50.7,170075,"2220 of 3143"
"Williamson County",47187,50.7,122912,"2247 of 3143"
"Henderson County",47077,50.7,14104,"2266 of 3143"
"Giles County",47055,50.7,15321,"2270 of 3143"
"Franklin County",47051,50.8,21601,"2313 of 3143"
"Sevier County",47155,50.8,49823,"2315 of 3143"
"Hawkins County",47073,50.8,28868,"2334 of 3143"
"Dickson County",47043,50.8,27451,"2348 of 3143"
"Washington County",47179,50.8,67143,"2355 of 3143"
"McNairy County",47109,50.8,13177,"2360 of 3143"
"Loudon County",47105,50.9,27669,"2398 of 3143"
"Greene County",47059,50.9,35601,"2401 of 3143"
"Lawrence County",47099,50.9,22387,"2403 of 3143"
