Demographic Data Report for South Dakota by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"South Dakota",46000,20.4,173665,"27 of 52"
"Ziebach County",46137,55.3,1368,"3134 of 3143"
"Yankton County",46135,15.0,3265,"384 of 3143"
"Walworth County",46129,21.0,1106,"1219 of 3143"
"Union County",46127,12.4,2011,"180 of 3143"
"Turner County",46125,18.0,1517,"761 of 3143"
"Tripp County",46123,31.5,1694,"2557 of 3143"
"Todd County",46121,71.0,6578,"3143 of 3143"
"Sully County",46119,14.9,190,"378 of 3143"
"Stanley County",46117,8.1,240,"29 of 3143"
"Spink County",46115,13.5,851,"267 of 3143"
"Sanborn County",46111,17.5,405,"693 of 3143"
"Roberts County",46109,34.6,3475,"2787 of 3143"
"Potter County",46107,16.4,415,"556 of 3143"
"Perkins County",46105,19.2,565,"965 of 3143"
"Pennington County",46103,19.7,20825,"1018 of 3143"
"Oglala Lakota/Shannon County",46102,62.4,8576,"3142 of 3143"
"Moody County",46101,15.8,987,"483 of 3143"
"Minnehaha County",46099,16.6,31375,"579 of 3143"
"Miner County",46097,14.5,325,"340 of 3143"
"Mellette County",46095,58.5,1079,"3139 of 3143"
"Meade County",46093,16.1,4640,"519 of 3143"
"McPherson County",46089,21.0,453,"1230 of 3143"
"McCook County",46087,13.4,741,"252 of 3143"
"Marshall County",46091,12.8,550,"202 of 3143"
"Lyman County",46085,38.2,1417,"2962 of 3143"
"Lincoln County",46083,8.6,5403,"40 of 3143"
"Lawrence County",46081,21.8,5385,"1343 of 3143"
"Lake County",46079,17.9,1939,"748 of 3143"
"Kingsbury County",46077,12.0,604,"155 of 3143"
"Jones County",46075,17.4,159,"668 of 3143"
"Jerauld County",46073,13.1,233,"227 of 3143"
"Jackson County",46071,56.1,1558,"3135 of 3143"
"Hyde County",46069,11.8,159,"145 of 3143"
"Hutchinson County",46067,19.8,1434,"1035 of 3143"
"Hughes County",46065,18.2,3035,"797 of 3143"
"Harding County",46063,14.7,171,"351 of 3143"
"Hanson County",46061,13.9,475,"293 of 3143"
"Hand County",46059,14.9,448,"372 of 3143"
"Hamlin County",46057,14.3,850,"322 of 3143"
"Haakon County",46055,28.6,524,"2300 of 3143"
"Gregory County",46053,25.0,990,"1842 of 3143"
"Grant County",46051,12.8,957,"201 of 3143"
"Faulk County",46049,26.7,562,"2085 of 3143"
"Fall River County",46047,31.5,2132,"2551 of 3143"
"Edmunds County",46045,15.7,612,"466 of 3143"
"Douglas County",46043,16.8,459,"606 of 3143"
"Dewey County",46041,48.2,2546,"3109 of 3143"
"Deuel County",46039,15.1,639,"400 of 3143"
"Day County",46037,26.0,1395,"1983 of 3143"
"Davison County",46035,21.9,4172,"1371 of 3143"
"Custer County",46033,21.9,1791,"1364 of 3143"
"Corson County",46031,54.4,2145,"3132 of 3143"
"Codington County",46029,21.2,5905,"1256 of 3143"
"Clay County",46027,28.9,3584,"2334 of 3143"
"Clark County",46025,16.3,604,"533 of 3143"
"Charles Mix County",46023,34.0,3074,"2749 of 3143"
"Campbell County",46021,13.7,211,"279 of 3143"
"Butte County",46019,24.4,2440,"1741 of 3143"
"Buffalo County",46017,51.5,1007,"3123 of 3143"
"Brule County",46015,24.4,1241,"1736 of 3143"
"Brown County",46013,16.1,6013,"508 of 3143"
"Brookings County",46011,20.3,6242,"1107 of 3143"
"Bon Homme County",46009,24.2,1335,"1709 of 3143"
"Bennett County",46007,45.0,1501,"3085 of 3143"
"Beadle County",46005,25.5,4765,"1921 of 3143"
"Aurora County",46003,12.6,318,"191 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 3:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
