Demographic Data Report for Nevada by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Nevada",32000,22.7,694030,"22 of 52"
"Esmeralda County",32009,10.3,102,"3138 of 3143"
"Douglas County",32005,16.3,8007,"3008 of 3143"
"Pershing County",32027,16.8,1117,"2972 of 3143"
"Nye County",32023,16.8,8434,"2966 of 3143"
"Storey County",32029,16.9,683,"2959 of 3143"
"White Pine County",32033,18.6,1708,"2739 of 3143"
"Mineral County",32021,19.4,881,"2564 of 3143"
"Lincoln County",32017,19.8,912,"2456 of 3143"
"Carson City",32510,20.6,11914,"2232 of 3143"
"Lyon County",32019,21.2,12280,"2033 of 3143"
"Washoe County",32031,21.6,103819,"1855 of 3143"
"Churchill County",32001,22.4,5618,"1499 of 3143"
"Clark County",32003,23.2,517617,"1166 of 3143"
"Lander County",32015,25.8,1478,"364 of 3143"
"Humboldt County",32013,26.6,4584,"262 of 3143"
"Elko County",32007,26.9,14370,"236 of 3143"
"Eureka County",32011,31.6,506,"54 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
