Demographic Data Report for South Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"South Carolina",45000,10.4,134181,"41 of 52"
"United States",00000,8.9,7181779,"N/A"
"Dillon County",45033,25.0,1699,"3086 of 3143"
"Marlboro County",45069,22.2,1132,"3042 of 3143"
"Barnwell County",45011,21.4,1050,"3022 of 3143"
"Marion County",45067,19.3,1264,"2948 of 3143"
"Allendale County",45005,19.3,333,"2947 of 3143"
"Orangeburg County",45075,18.8,3676,"2926 of 3143"
"Chesterfield County",45025,17.7,2027,"2870 of 3143"
"Darlington County",45031,17.0,2719,"2826 of 3143"
"Calhoun County",45017,16.3,600,"2782 of 3143"
"Union County",45087,16.2,1176,"2773 of 3143"
"Saluda County",45081,16.2,847,"2771 of 3143"
"Lee County",45061,16.1,592,"2758 of 3143"
"Laurens County",45059,16.0,2761,"2750 of 3143"
"Hampton County",45049,16.0,708,"2745 of 3143"
"Chester County",45023,15.8,1330,"2727 of 3143"
"Williamsburg County",45089,15.0,1120,"2646 of 3143"
"Clarendon County",45027,14.2,1062,"2564 of 3143"
"Fairfield County",45039,14.2,797,"2562 of 3143"
"Colleton County",45029,14.0,1365,"2541 of 3143"
"Sumter County",45085,13.8,3679,"2515 of 3143"
"Abbeville County",45001,12.9,800,"2398 of 3143"
"Florence County",45041,12.8,4250,"2381 of 3143"
"Bamberg County",45009,12.7,371,"2360 of 3143"
"Cherokee County",45021,12.7,1567,"2359 of 3143"
"Greenwood County",45047,12.3,2073,"2274 of 3143"
"Kershaw County",45055,12.2,2099,"2255 of 3143"
"Edgefield County",45037,12.1,763,"2244 of 3143"
"Georgetown County",45043,12.0,2149,"2221 of 3143"
"Richland County",45079,11.8,11149,"2184 of 3143"
"Newberry County",45071,11.3,1180,"2080 of 3143"
"Jasper County",45053,11.1,789,"2042 of 3143"
"Spartanburg County",45083,10.4,8759,"1873 of 3143"
"Oconee County",45073,10.2,2236,"1825 of 3143"
"Anderson County",45007,10.2,5472,"1813 of 3143"
"McCormick County",45065,9.7,243,"1696 of 3143"
"Aiken County",45003,9.6,4271,"1659 of 3143"
"Horry County",45051,9.3,8119,"1599 of 3143"
"Lexington County",45063,9.1,7096,"1528 of 3143"
"Lancaster County",45057,9.0,2355,"1495 of 3143"
"Pickens County",45077,8.8,2749,"1434 of 3143"
"Berkeley County",45015,8.5,5033,"1354 of 3143"
"Dorchester County",45035,8.3,3414,"1302 of 3143"
"Beaufort County",45013,8.0,4073,"1208 of 3143"
"Greenville County",45045,8.0,10896,"1203 of 3143"
"Charleston County",45019,7.7,7526,"1118 of 3143"
"York County",45091,6.4,4812,"763 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
