Demographic Data Report for California by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"California",06000,60.5,23861566,"4 of 52"
"Trinity County",06105,92.5,14624,"1022 of 3143"
"Plumas County",06063,90.4,17742,"831 of 3143"
"Nevada County",06057,90.2,92098,"818 of 3143"
"Shasta County",06089,89.3,162405,"746 of 3143"
"Sierra County",06091,88.8,2734,"717 of 3143"
"Humboldt County",06023,87.7,120137,"656 of 3143"
"Mariposa County",06043,87.6,15088,"649 of 3143"
"Tuolumne County",06109,87.1,48111,"637 of 3143"
"Calaveras County",06009,86.9,39421,"627 of 3143"
"Siskiyou County",06093,86.7,38281,"618 of 3143"
"El Dorado County",06017,86.7,165206,"615 of 3143"
"Placer County",06061,85.4,341695,"561 of 3143"
"Alpine County",06003,85.3,1147,"560 of 3143"
"Amador County",06005,85.1,34129,"551 of 3143"
"Modoc County",06049,84.8,7401,"541 of 3143"
"San Francisco County",06075,84.6,732692,"531 of 3143"
"Marin County",06041,83.6,219344,"502 of 3143"
"Butte County",06007,82.6,179902,"472 of 3143"
"Lassen County",06035,80.3,26455,"417 of 3143"
"Del Norte County",06015,79.5,21992,"398 of 3143"
"Lake County",06033,77.8,52699,"369 of 3143"
"Alameda County",06001,77.6,1298591,"366 of 3143"
"San Luis Obispo County",06079,76.8,217183,"351 of 3143"
"Inyo County",06027,76.3,14352,"342 of 3143"
"Sacramento County",06067,76.2,1197035,"340 of 3143"
"San Mateo County",06081,75.9,578518,"334 of 3143"
"Santa Clara County",06085,74.9,1446930,"314 of 3143"
"Contra Costa County",06013,73.8,857322,"293 of 3143"
"Mendocino County",06045,73.7,67466,"292 of 3143"
"Tehama County",06103,73.7,48163,"291 of 3143"
"Mono County",06051,72.7,9663,"279 of 3143"
"Solano County",06095,72.5,327314,"277 of 3143"
"Sonoma County",06097,72.5,356815,"276 of 3143"
"Yuba County",06115,70.5,56707,"247 of 3143"
"Sutter County",06101,68.1,67426,"221 of 3143"
"Yolo County",06113,67.9,147125,"219 of 3143"
"Orange County",06059,66.0,2099830,"202 of 3143"
"Santa Cruz County",06087,66.0,179497,"201 of 3143"
"San Diego County",06073,65.7,2164862,"198 of 3143"
"Napa County",06055,65.3,90597,"194 of 3143"
"San Joaquin County",06077,57.7,445221,"150 of 3143"
"Glenn County",06021,57.1,16380,"143 of 3143"
"Ventura County",06111,56.7,479044,"141 of 3143"
"Santa Barbara County",06083,53.6,240097,"121 of 3143"
"Stanislaus County",06099,52.1,286822,"115 of 3143"
"Los Angeles County",06037,51.3,5141016,"111 of 3143"
"Riverside County",06065,49.7,1198146,"106 of 3143"
"Fresno County",06019,46.0,461806,"93 of 3143"
"San Bernardino County",06071,45.4,986116,"89 of 3143"
"Kern County",06029,45.3,409902,"88 of 3143"
"Kings County",06031,44.5,67518,"84 of 3143"
"Madera County",06039,40.9,63904,"68 of 3143"
"Monterey County",06053,40.3,176992,"65 of 3143"
"Colusa County",06011,39.5,8603,"63 of 3143"
"San Benito County",06069,39.1,24785,"58 of 3143"
"Merced County",06047,38.8,108420,"56 of 3143"
"Tulare County",06107,34.2,161262,"41 of 3143"
"Imperial County",06025,14.9,26833,"15 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
