Demographic Data Report for Missouri by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Missouri",29000,2.8,115606,"14 of 52"
"Jackson County",29095,2.7,13072,"1057 of 3143"
"St. Louis County",29189,1.8,12269,"410 of 3143"
"St. Louis City",29510,3.1,6806,"1324 of 3143"
"Greene County",29077,2.3,4550,"806 of 3143"
"Clay County",29047,2.0,3452,"587 of 3143"
"St. Charles County",29183,1.2,3347,"135 of 3143"
"Jefferson County",29099,2.0,3193,"590 of 3143"
"Jasper County",29097,3.9,3117,"1737 of 3143"
"Boone County",29019,1.9,2159,"529 of 3143"
"St. Francois County",29187,4.5,2127,"2003 of 3143"
"Franklin County",29071,2.8,2043,"1139 of 3143"
"Buchanan County",29021,3.4,1985,"1490 of 3143"
"Cass County",29037,2.4,1760,"849 of 3143"
"Morgan County",29141,11.6,1706,"3028 of 3143"
"Newton County",29145,4.0,1586,"1787 of 3143"
"McDonald County",29119,9.4,1459,"2933 of 3143"
"Webster County",29225,5.5,1391,"2369 of 3143"
"Dunklin County",29069,7.3,1383,"2735 of 3143"
"Pettis County",29159,4.8,1350,"2127 of 3143"
"Scott County",29201,5.1,1311,"2221 of 3143"
"Cape Girardeau County",29031,2.5,1294,"903 of 3143"
"Stoddard County",29207,6.4,1280,"2576 of 3143"
"Butler County",29023,4.1,1195,"1830 of 3143"
"Lawrence County",29109,4.5,1137,"2020 of 3143"
"Crawford County",29055,6.6,1079,"2631 of 3143"
"Christian County",29043,1.7,1036,"399 of 3143"
"Cole County",29051,1.9,1022,"501 of 3143"
"Howell County",29091,3.7,1013,"1670 of 3143"
"Barry County",29009,3.8,930,"1715 of 3143"
"Taney County",29213,2.4,913,"818 of 3143"
"Washington County",29221,5.5,912,"2368 of 3143"
"Pemiscot County",29155,8.6,906,"2890 of 3143"
"Laclede County",29105,3.7,899,"1659 of 3143"
"Warren County",29219,3.6,872,"1580 of 3143"
"Saline County",29195,5.3,803,"2304 of 3143"
"Audrain County",29007,4.5,784,"2014 of 3143"
"Johnson County",29101,2.4,772,"882 of 3143"
"Phelps County",29161,2.8,771,"1102 of 3143"
"Wright County",29229,6.1,738,"2527 of 3143"
"Lincoln County",29113,1.9,737,"477 of 3143"
"Moniteau County",29135,6.8,714,"2653 of 3143"
"Perry County",29157,5.5,713,"2346 of 3143"
"Callaway County",29027,2.2,678,"722 of 3143"
"Texas County",29215,3.7,658,"1664 of 3143"
"Polk County",29167,3.2,655,"1396 of 3143"
"Benton County",29015,4.2,629,"1886 of 3143"
"Mississippi County",29133,6.7,611,"2637 of 3143"
"Stone County",29209,2.5,610,"939 of 3143"
"Platte County",29165,0.8,604,"58 of 3143"
"Lafayette County",29107,2.6,603,"1025 of 3143"
"New Madrid County",29143,5.1,583,"2229 of 3143"
"Dallas County",29059,4.9,577,"2183 of 3143"
"Pulaski County",29169,1.9,577,"512 of 3143"
"Vernon County",29217,4.2,560,"1899 of 3143"
"Iron County",29093,7.8,542,"2803 of 3143"
"Dent County",29065,5.2,535,"2272 of 3143"
"Marion County",29127,2.7,515,"1045 of 3143"
"Miller County",29131,3.0,503,"1228 of 3143"
"Randolph County",29175,2.9,503,"1209 of 3143"
"Camden County",29029,1.5,500,"281 of 3143"
