Demographic Data Report for Minnesota by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Minnesota",27000,9.2,512312,"4 of 52"
"Hennepin County",27053,9.9,123469,"731 of 3143"
"Ramsey County",27123,13.2,70990,"1523 of 3143"
"St. Louis County",27137,13.6,26095,"1601 of 3143"
"Dakota County",27037,5.5,23646,"91 of 3143"
"Anoka County",27003,5.9,21009,"122 of 3143"
"Stearns County",27145,12.8,19335,"1418 of 3143"
"Olmsted County",27109,7.6,12043,"317 of 3143"
"Washington County",27163,4.2,11010,"25 of 3143"
"Blue Earth County",27013,16.3,10657,"2151 of 3143"
"Clay County",27027,14.1,8654,"1710 of 3143"
"Beltrami County",27007,16.8,7406,"2240 of 3143"
"Scott County",27139,4.6,6851,"40 of 3143"
"Wright County",27171,4.9,6767,"58 of 3143"
"Crow Wing County",27035,10.2,6612,"793 of 3143"
"Winona County",27169,13.4,6245,"1569 of 3143"
"Rice County",27131,10.2,5992,"806 of 3143"
"Otter Tail County",27111,8.8,5196,"517 of 3143"
"Mower County",27099,12.7,4966,"1394 of 3143"
"Itasca County",27061,11.1,4869,"1007 of 3143"
"Sherburne County",27141,5.0,4722,"66 of 3143"
"Kandiyohi County",27067,11.0,4665,"984 of 3143"
"Goodhue County",27049,8.7,4055,"493 of 3143"
"Carlton County",27017,11.8,4043,"1164 of 3143"
"Carver County",27019,3.8,3973,"14 of 3143"
"Benton County",27009,9.5,3816,"627 of 3143"
"Becker County",27005,10.9,3752,"973 of 3143"
"Cass County",27021,12.5,3686,"1347 of 3143"
"Chisago County",27025,6.6,3618,"187 of 3143"
"Polk County",27119,11.9,3599,"1189 of 3143"
"Isanti County",27059,8.8,3550,"508 of 3143"
"Todd County",27153,13.7,3393,"1642 of 3143"
"Morrison County",27097,10.0,3335,"754 of 3143"
"Freeborn County",27047,10.5,3200,"881 of 3143"
"Steele County",27147,8.6,3155,"460 of 3143"
"Douglas County",27041,8.1,3118,"404 of 3143"
"Lyon County",27083,12.3,2999,"1294 of 3143"
"Nicollet County",27103,9.4,2989,"617 of 3143"
"Pine County",27115,10.5,2882,"885 of 3143"
"Mille Lacs County",27095,11.0,2836,"990 of 3143"
"McLeod County",27085,7.3,2635,"269 of 3143"
"Nobles County",27105,11.8,2581,"1154 of 3143"
"Martin County",27091,11.7,2322,"1139 of 3143"
"Hubbard County",27057,11.0,2287,"982 of 3143"
"Le Sueur County",27079,7.9,2231,"359 of 3143"
"Brown County",27015,8.0,1983,"377 of 3143"
"Fillmore County",27045,9.1,1896,"560 of 3143"
"Wadena County",27159,13.6,1850,"1603 of 3143"
"Aitkin County",27001,11.6,1804,"1120 of 3143"
"Meeker County",27093,7.7,1768,"334 of 3143"
"Faribault County",27043,11.6,1576,"1110 of 3143"
"Kanabec County",27065,9.7,1530,"696 of 3143"
"Wabasha County",27157,7.1,1503,"244 of 3143"
"Redwood County",27127,9.8,1490,"726 of 3143"
"Waseca County",27161,8.1,1456,"391 of 3143"
"Watonwan County",27165,13.0,1447,"1470 of 3143"
"Pennington County",27113,10.3,1423,"816 of 3143"
"Renville County",27129,9.7,1403,"694 of 3143"
"Chippewa County",27023,11.3,1384,"1039 of 3143"
"Koochiching County",27071,11.4,1356,"1060 of 3143"
"Cottonwood County",27033,11.4,1295,"1082 of 3143"
"Houston County",27055,7.0,1290,"225 of 3143"
"Stevens County",27149,13.6,1278,"1612 of 3143"
"Roseau County",27135,8.4,1259,"439 of 3143"
"Swift County",27151,12.2,1184,"1286 of 3143"
"Sibley County",27143,8.0,1179,"369 of 3143"
"Mahnomen County",27087,21.1,1114,"2725 of 3143"
"Clearwater County",27029,12.9,1084,"1443 of 3143"
"Pipestone County",27117,11.5,1057,"1088 of 3143"
"Dodge County",27039,4.9,1006,"57 of 3143"
"Jackson County",27063,9.6,947,"668 of 3143"
"Yellow Medicine County",27173,9.9,941,"743 of 3143"
"Pope County",27121,8.0,883,"382 of 3143"
"Rock County",27133,9.2,872,"584 of 3143"
"Wilkin County",27167,13.5,865,"1594 of 3143"
"Lake County",27075,7.7,818,"328 of 3143"
"Marshall County",27089,7.5,672,"308 of 3143"
"Norman County",27107,10.3,651,"833 of 3143"
"Big Stone County",27011,12.7,636,"1391 of 3143"
"Lac qui Parle County",27073,9.1,603,"556 of 3143"
"Lincoln County",27081,9.6,526,"657 of 3143"
"Murray County",27101,6.3,507,"155 of 3143"
"Cook County",27031,9.1,505,"558 of 3143"
"Grant County",27051,7.9,470,"362 of 3143"
"Lake of the Woods County",27077,12.6,467,"1370 of 3143"
"Kittson County",27069,10.2,415,"798 of 3143"
"Red Lake County",27125,10.1,395,"779 of 3143"
"Traverse County",27155,8.2,270,"416 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
