Demographic Data Report for Washington by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Washington",53000,3.2,238359,"35 of 51"
"King County",53033,3.7,81982,"2734 of 3142"
"Pierce County",53053,3.3,29539,"2598 of 3142"
"Clark County",53011,4.5,22300,"2912 of 3142"
"Spokane County",53063,3.3,17302,"2602 of 3142"
"Snohomish County",53061,1.9,15485,"1781 of 3142"
"Kitsap County",53035,4.7,12851,"2948 of 3142"
"Thurston County",53067,3.2,9066,"2547 of 3142"
"Whatcom County",53073,2.9,6374,"2419 of 3142"
"Benton County",53005,2.3,4668,"2090 of 3142"
"Cowlitz County",53015,2.8,2985,"2369 of 3142"
"Island County",53029,3.5,2966,"2680 of 3142"
"Clallam County",53009,3.8,2864,"2753 of 3142"
"Whitman County",53075,5.8,2806,"3054 of 3142"
"Yakima County",53077,1.1,2651,"817 of 3142"
"Skagit County",53057,1.9,2360,"1726 of 3142"
"Lewis County",53041,2.8,2235,"2379 of 3142"
"Walla Walla County",53071,3.6,2215,"2715 of 3142"
"Asotin County",53003,9.8,2155,"3130 of 3142"
"Franklin County",53021,2.1,1969,"1943 of 3142"
"Chelan County",53007,2.2,1733,"2047 of 3142"
"Grays Harbor County",53027,2.2,1627,"2031 of 3142"
"Grant County",53025,1.4,1318,"1192 of 3142"
"Okanogan County",53047,2.7,1113,"2322 of 3142"
"Kittitas County",53037,2.4,1050,"2153 of 3142"
"Mason County",53045,1.5,982,"1401 of 3142"
"Klickitat County",53039,3.6,811,"2724 of 3142"
"Stevens County",53065,1.7,792,"1595 of 3142"
"Jefferson County",53031,2.2,699,"1993 of 3142"
"Pacific County",53049,3.0,674,"2459 of 3142"
"San Juan County",53055,3.8,670,"2773 of 3142"
"Pend Oreille County",53051,4.6,604,"2917 of 3142"
"Douglas County",53017,1.2,500,"999 of 3142"
"Skamania County",53059,3.5,413,"2672 of 3142"
"Ferry County",53019,2.6,184,"2256 of 3142"
"Adams County",53001,0.8,158,"509 of 3142"
"Lincoln County",53043,0.8,82,"487 of 3142"
"Columbia County",53013,1.8,69,"1631 of 3142"
"Wahkiakum County",53069,1.3,58,"1167 of 3142"
"Garfield County",53023,2.2,49,"2005 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
