Demographic Data Report for California by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"California",06000,5.7,2233258,"32 of 52"
"Solano County",06095,13.4,60555,"651 of 3143"
"Alameda County",06001,10.2,170632,"779 of 3143"
"Sacramento County",06067,9.7,152051,"802 of 3143"
"Contra Costa County",06013,8.6,100260,"847 of 3143"
"Lassen County",06035,8.6,2824,"853 of 3143"
"San Bernardino County",06071,8.0,174169,"889 of 3143"
"Los Angeles County",06037,7.9,795213,"893 of 3143"
"San Joaquin County",06077,7.0,53843,"961 of 3143"
"Kings County",06031,6.6,10019,"989 of 3143"
"Riverside County",06065,6.5,156255,"999 of 3143"
"Kern County",06029,5.4,48741,"1095 of 3143"
"San Francisco County",06075,5.2,45135,"1112 of 3143"
"San Diego County",06073,4.9,161630,"1147 of 3143"
"Fresno County",06019,4.5,45282,"1188 of 3143"
"Yuba County",06115,3.6,2881,"1321 of 3143"
"Del Norte County",06015,3.0,823,"1408 of 3143"
"Madera County",06039,3.0,4645,"1411 of 3143"
"Stanislaus County",06099,3.0,16361,"1412 of 3143"
"Merced County",06047,2.9,8057,"1429 of 3143"
"Imperial County",06025,2.7,4889,"1450 of 3143"
"Yolo County",06113,2.6,5684,"1467 of 3143"
"Monterey County",06053,2.5,10938,"1503 of 3143"
"Amador County",06005,2.5,997,"1507 of 3143"
"Santa Clara County",06085,2.5,47518,"1515 of 3143"
"Lake County",06033,2.4,1620,"1532 of 3143"
"San Mateo County",06081,2.4,17999,"1540 of 3143"
"Marin County",06041,2.3,5993,"1557 of 3143"
"Napa County",06055,2.1,2851,"1628 of 3143"
"Modoc County",06049,2.0,172,"1654 of 3143"
"Sutter County",06101,1.9,1878,"1678 of 3143"
"Santa Barbara County",06083,1.9,8423,"1682 of 3143"
"Butte County",06007,1.8,3999,"1705 of 3143"
"Ventura County",06111,1.8,15486,"1706 of 3143"
"Plumas County",06063,1.7,343,"1732 of 3143"
"Orange County",06059,1.7,55075,"1739 of 3143"
"Siskiyou County",06093,1.7,763,"1740 of 3143"
"Tuolumne County",06109,1.7,943,"1750 of 3143"
"Tulare County",06107,1.7,7835,"1763 of 3143"
"Colusa County",06011,1.7,362,"1765 of 3143"
"Placer County",06061,1.6,6415,"1789 of 3143"
"Sonoma County",06097,1.6,7737,"1800 of 3143"
"San Luis Obispo County",06079,1.5,4237,"1826 of 3143"
"Humboldt County",06023,1.3,1740,"1931 of 3143"
"Shasta County",06089,1.1,2059,"2004 of 3143"
"Santa Cruz County",06087,1.1,3071,"2007 of 3143"
"Calaveras County",06009,1.0,439,"2107 of 3143"
"San Benito County",06069,1.0,602,"2121 of 3143"
"Tehama County",06103,0.9,592,"2156 of 3143"
"Mariposa County",06043,0.9,149,"2196 of 3143"
"El Dorado County",06017,0.9,1639,"2200 of 3143"
"Mendocino County",06045,0.7,635,"2348 of 3143"
"Alpine County",06003,0.6,8,"2456 of 3143"
"Glenn County",06021,0.6,168,"2464 of 3143"
"Trinity County",06105,0.6,88,"2493 of 3143"
"Inyo County",06027,0.5,88,"2581 of 3143"
"Nevada County",06057,0.4,427,"2631 of 3143"
"Mono County",06051,0.1,18,"2926 of 3143"
"Sierra County",06091,0.1,2,"3004 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
