Demographic Data Report for Texas by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Texas",48000,14.0,3965117,"40 of 52"
"Loving County",48301,1.2,1,"1 of 3143"
"Kenedy County",48261,1.8,3,"2 of 3143"
"Borden County",48033,2.4,13,"4 of 3143"
"Armstrong County",48011,3.8,74,"15 of 3143"
"Rockwall County",48397,3.9,4099,"17 of 3143"
"Sterling County",48431,4.5,61,"34 of 3143"
"Kendall County",48259,4.8,2087,"53 of 3143"
"Mason County",48319,4.9,192,"56 of 3143"
"Terrell County",48443,5.1,50,"70 of 3143"
"Crane County",48103,5.4,248,"88 of 3143"
"Hartley County",48205,5.6,228,"102 of 3143"
"Hemphill County",48211,6.2,213,"149 of 3143"
"Williamson County",48491,6.3,36983,"159 of 3143"
"Collin County",48085,6.5,66988,"175 of 3143"
"Comal County",48091,6.7,10423,"199 of 3143"
"Fort Bend County",48157,7.2,57216,"250 of 3143"
"Burnet County",48053,7.2,3403,"255 of 3143"
"Stonewall County",48433,7.2,95,"259 of 3143"
"Denton County",48121,7.2,63235,"266 of 3143"
"Motley County",48345,7.2,92,"267 of 3143"
"Crockett County",48105,7.3,212,"281 of 3143"
"Brazoria County",48039,7.4,26224,"288 of 3143"
"Parker County",48367,7.8,11114,"346 of 3143"
"Ellis County",48139,8.2,15187,"409 of 3143"
"Reagan County",48383,8.2,273,"412 of 3143"
"Callahan County",48059,8.3,1131,"426 of 3143"
"Mills County",48333,8.5,369,"448 of 3143"
"Hood County",48221,8.6,5162,"477 of 3143"
"Franklin County",48159,8.7,896,"491 of 3143"
"Carson County",48065,8.8,515,"514 of 3143"
"Montgomery County",48339,8.8,53458,"516 of 3143"
"Colorado County",48089,8.9,1780,"523 of 3143"
"Llano County",48299,9.1,1926,"561 of 3143"
"Guadalupe County",48187,9.2,15347,"564 of 3143"
"Lampasas County",48281,9.2,1952,"570 of 3143"
"Hansford County",48195,9.3,492,"607 of 3143"
"Austin County",48015,9.4,2798,"614 of 3143"
"Lavaca County",48285,9.4,1872,"623 of 3143"
"Calhoun County",48057,9.7,1954,"690 of 3143"
"Randall County",48381,9.7,13302,"699 of 3143"
"Knox County",48275,9.8,320,"704 of 3143"
"Washington County",48477,9.8,3282,"709 of 3143"
"Wilson County",48493,9.8,4782,"716 of 3143"
"Fayette County",48149,9.8,2369,"723 of 3143"
"Mitchell County",48335,9.9,710,"739 of 3143"
"Wise County",48497,10.0,6661,"755 of 3143"
"Kaufman County",48257,10.0,13877,"764 of 3143"
"Clay County",48077,10.3,1051,"842 of 3143"
"Johnson County",48251,10.4,18105,"853 of 3143"
"Blanco County",48031,10.6,1182,"902 of 3143"
"Shackelford County",48417,10.6,331,"906 of 3143"
"Coryell County",48099,10.8,7099,"933 of 3143"
"Goliad County",48175,10.8,754,"937 of 3143"
"Galveston County",48167,10.8,36802,"944 of 3143"
"Somervell County",48425,10.8,969,"948 of 3143"
"Bastrop County",48021,10.9,10089,"964 of 3143"
"Parmer County",48369,10.9,1066,"968 of 3143"
"Bailey County",48017,10.9,742,"979 of 3143"
"San Saba County",48411,11.0,563,"993 of 3143"
"Fisher County",48151,11.0,405,"995 of 3143"
"Midland County",48329,11.1,18311,"1005 of 3143"
"Gillespie County",48171,11.2,2960,"1030 of 3143"
"Travis County",48453,11.2,139464,"1035 of 3143"
"Tarrant County",48439,11.3,232822,"1044 of 3143"
"Yoakum County",48501,11.3,870,"1048 of 3143"
"Lipscomb County",48295,11.4,348,"1064 of 3143"
"Castro County",48069,11.4,843,"1075 of 3143"
"Hardeman County",48197,11.5,397,"1084 of 3143"
"Archer County",48009,11.5,984,"1095 of 3143"
"Kerr County",48265,11.6,5897,"1116 of 3143"
"Rains County",48379,11.6,1385,"1123 of 3143"
"Sherman County",48421,11.6,270,"1128 of 3143"
"Hardin County",48199,11.6,6457,"1130 of 3143"
"Schleicher County",48413,11.7,298,"1141 of 3143"
"Rusk County",48401,11.7,5622,"1144 of 3143"
"Moore County",48341,11.7,2502,"1148 of 3143"
"Lee County",48287,11.8,2003,"1151 of 3143"
"Tom Green County",48451,11.8,13341,"1158 of 3143"
"Roberts County",48393,11.8,84,"1171 of 3143"
"Medina County",48325,11.9,5751,"1194 of 3143"
"Grayson County",48181,12.0,15759,"1204 of 3143"
"Bandera County",48019,12.0,2453,"1209 of 3143"
"Orange County",48361,12.0,10090,"1213 of 3143"
"Ochiltree County",48357,12.0,1200,"1221 of 3143"
"Van Zandt County",48467,12.1,7010,"1250 of 3143"
"Winkler County",48495,12.2,916,"1258 of 3143"
"Sutton County",48435,12.2,413,"1259 of 3143"
"Oldham County",48359,12.2,219,"1263 of 3143"
"McMullen County",48311,12.2,89,"1277 of 3143"
"Andrews County",48003,12.3,2224,"1296 of 3143"
"Hill County",48217,12.3,4281,"1305 of 3143"
"Foard County",48155,12.3,129,"1307 of 3143"
"Haskell County",48207,12.4,634,"1321 of 3143"
"Waller County",48473,12.4,6416,"1325 of 3143"
"Montague County",48337,12.4,2427,"1328 of 3143"
"Jones County",48253,12.4,1640,"1333 of 3143"
"Glasscock County",48173,12.4,152,"1336 of 3143"
"Atascosa County",48013,12.5,5985,"1355 of 3143"
"Hopkins County",48223,12.5,4516,"1356 of 3143"
"Jackson County",48239,12.5,1840,"1361 of 3143"
"Madison County",48313,12.6,1417,"1376 of 3143"
"Hutchinson County",48233,12.6,2607,"1379 of 3143"
"Fannin County",48147,12.8,4162,"1422 of 3143"
"Burleson County",48051,13.0,2273,"1465 of 3143"
"Kent County",48263,13.0,76,"1473 of 3143"
"Donley County",48129,13.1,390,"1478 of 3143"
"Edwards County",48137,13.1,177,"1487 of 3143"
"Childress County",48075,13.1,684,"1491 of 3143"
"Runnels County",48399,13.1,1261,"1498 of 3143"
"Scurry County",48415,13.2,1980,"1512 of 3143"
"Brown County",48049,13.2,4810,"1513 of 3143"
"Freestone County",48161,13.3,2399,"1530 of 3143"
"Martin County",48317,13.3,688,"1542 of 3143"
"Caldwell County",48055,13.3,5737,"1544 of 3143"
"Floyd County",48153,13.3,724,"1547 of 3143"
"Comanche County",48093,13.4,1793,"1567 of 3143"
"Panola County",48365,13.6,3001,"1598 of 3143"
"Hays County",48209,13.6,30917,"1607 of 3143"
"Hunt County",48231,13.6,13072,"1609 of 3143"
"Wood County",48499,13.6,5844,"1616 of 3143"
"Smith County",48423,13.6,30790,"1623 of 3143"
"Concho County",48095,13.7,320,"1638 of 3143"
"Ward County",48475,13.7,1550,"1646 of 3143"
"Garza County",48169,13.8,590,"1648 of 3143"
"Gonzales County",48177,13.9,2697,"1668 of 3143"
