Demographic Data Report for Wyoming by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Wyoming",56000,4.6,26135,"50 of 51"
"Platte County",56031,0.9,81,"679 of 3142"
"Niobrara County",56027,1.5,36,"1314 of 3142"
"Washakie County",56043,1.8,139,"1670 of 3142"
"Converse County",56009,2.0,274,"1894 of 3142"
"Hot Springs County",56017,2.2,101,"2027 of 3142"
"Lincoln County",56023,2.7,514,"2316 of 3142"
"Campbell County",56005,3.0,1374,"2462 of 3142"
"Fremont County",56013,3.2,1253,"2574 of 3142"
"Uinta County",56041,3.2,658,"2580 of 3142"
"Natrona County",56025,3.3,2600,"2612 of 3142"
"Crook County",56011,3.4,240,"2661 of 3142"
"Sheridan County",56033,3.9,1200,"2793 of 3142"
"Big Horn County",56003,4.0,457,"2801 of 3142"
"Sweetwater County",56037,4.4,1856,"2883 of 3142"
"Goshen County",56015,4.5,565,"2903 of 3142"
"Sublette County",56035,4.6,406,"2926 of 3142"
"Carbon County",56007,4.6,669,"2928 of 3142"
"Weston County",56045,5.6,383,"3034 of 3142"
"Laramie County",56021,5.8,5711,"3048 of 3142"
"Park County",56029,5.9,1742,"3058 of 3142"
"Johnson County",56019,6.0,505,"3060 of 3142"
"Teton County",56039,7.9,1827,"3114 of 3142"
"Albany County",56001,9.6,3544,"3129 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
