Demographic Data Report for Vermont by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Vermont",50000,6.0,9411,"4 of 52"
"Addison County",50001,4.1,369,"218 of 3143"
"Bennington County",50003,6.4,580,"743 of 3143"
"Caledonia County",50005,9.3,721,"1592 of 3143"
"Chittenden County",50007,5.1,1963,"420 of 3143"
"Essex County",50009,10.1,169,"1786 of 3143"
"Franklin County",50011,6.3,807,"714 of 3143"
"Grand Isle County",50013,3.7,73,"159 of 3143"
"Lamoille County",50015,5.7,367,"532 of 3143"
"Orange County",50017,5.6,444,"527 of 3143"
"Orleans County",50019,6.6,472,"819 of 3143"
"Rutland County",50021,6.5,938,"783 of 3143"
"Washington County",50023,6.8,1027,"891 of 3143"
"Windham County",50025,8.2,861,"1289 of 3143"
"Windsor County",50027,4.3,620,"249 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
