Demographic Data Report for Kansas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (API),Rank within US
"Kansas",20000,3.1,90142,"26 of 52"
"United States",00000,5.9,19398481,"N/A"
"Comanche County",20033,0.0,0,"2941 of 3143"
"Greeley County",20071,0.0,0,"2941 of 3143"
"Hamilton County",20075,0.0,0,"2941 of 3143"
"Hodgeman County",20083,0.0,0,"2941 of 3143"
"Lincoln County",20105,0.0,0,"2941 of 3143"
"Sheridan County",20179,0.0,0,"2941 of 3143"
"Stanton County",20187,0.0,0,"2941 of 3143"
"Stevens County",20189,0.0,0,"2941 of 3143"
"Trego County",20195,0.0,0,"2941 of 3143"
"Woodson County",20207,0.0,0,"2941 of 3143"
"Cloud County",20029,0.0,1,"2931 of 3143"
"Kingman County",20095,0.0,1,"2929 of 3143"
"Russell County",20167,0.0,1,"2926 of 3143"
"Sherman County",20181,0.1,3,"2873 of 3143"
"Anderson County",20003,0.1,4,"2868 of 3143"
"Osborne County",20141,0.1,3,"2813 of 3143"
"Stafford County",20185,0.1,4,"2792 of 3143"
"Pawnee County",20145,0.1,7,"2773 of 3143"
"Labette County",20099,0.1,23,"2762 of 3143"
"Jefferson County",20087,0.1,22,"2753 of 3143"
"Wilson County",20205,0.1,12,"2724 of 3143"
"Chase County",20017,0.2,4,"2689 of 3143"
"Haskell County",20081,0.2,6,"2683 of 3143"
"Doniphan County",20043,0.2,12,"2679 of 3143"
"Jackson County",20085,0.2,24,"2644 of 3143"
"Osage County",20139,0.2,29,"2641 of 3143"
"Nemaha County",20131,0.2,19,"2637 of 3143"
"Pratt County",20151,0.2,18,"2614 of 3143"
"Greenwood County",20073,0.2,12,"2609 of 3143"
"Neosho County",20133,0.2,32,"2603 of 3143"
"Mitchell County",20123,0.2,14,"2536 of 3143"
"Elk County",20049,0.2,6,"2527 of 3143"
"Kearny County",20093,0.3,11,"2471 of 3143"
"Brown County",20013,0.3,28,"2431 of 3143"
"Gray County",20069,0.3,17,"2427 of 3143"
"Jewell County",20089,0.3,9,"2415 of 3143"
"Edwards County",20047,0.3,9,"2409 of 3143"
"Ottawa County",20143,0.3,18,"2404 of 3143"
"Rush County",20165,0.3,9,"2400 of 3143"
"Decatur County",20039,0.3,9,"2379 of 3143"
"Chautauqua County",20019,0.3,11,"2373 of 3143"
"Cheyenne County",20023,0.3,9,"2336 of 3143"
"Smith County",20183,0.4,14,"2232 of 3143"
"Harvey County",20079,0.4,133,"2228 of 3143"
"Marshall County",20117,0.4,43,"2123 of 3143"
"Franklin County",20059,0.4,113,"2114 of 3143"
"Rooks County",20163,0.4,22,"2102 of 3143"
