Demographic Data Report for North Carolina by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"North Carolina",37000,1.1,113719,"12 of 52"
"Yancey County",37199,0.5,84,"1169 of 3143"
"Yadkin County",37197,0.4,147,"1289 of 3143"
"Wilson County",37195,0.4,294,"1356 of 3143"
"Wilkes County",37193,0.3,226,"1445 of 3143"
"Wayne County",37191,0.1,162,"2295 of 3143"
"Watauga County",37189,0.4,236,"1203 of 3143"
"Washington County",37187,0.5,61,"1040 of 3143"
"Warren County",37185,6.2,1162,"173 of 3143"
"Wake County",37183,0.3,3361,"1581 of 3143"
"Vance County",37181,1.1,462,"621 of 3143"
"Union County",37179,0.4,839,"1393 of 3143"
"Tyrrell County",37177,0.3,10,"1611 of 3143"
"Transylvania County",37175,0.2,67,"1969 of 3143"
"Swain County",37173,30.3,4286,"47 of 3143"
"Surry County",37171,0.3,213,"1594 of 3143"
"Stokes County",37169,0.3,152,"1443 of 3143"
"Stanly County",37167,0.4,242,"1302 of 3143"
"Scotland County",37165,12.5,4304,"97 of 3143"
"Sampson County",37163,1.9,1134,"395 of 3143"
"Rutherford County",37161,0.2,124,"2022 of 3143"
"Rowan County",37159,0.5,751,"1088 of 3143"
"Rockingham County",37157,0.4,359,"1290 of 3143"
"Robeson County",37155,41.6,49445,"35 of 3143"
"Richmond County",37153,2.9,1273,"296 of 3143"
"Randolph County",37151,0.3,464,"1507 of 3143"
"Polk County",37149,0.1,21,"2452 of 3143"
"Pitt County",37147,0.3,483,"1631 of 3143"
"Person County",37145,0.4,165,"1231 of 3143"
"Perquimans County",37143,0.2,28,"1903 of 3143"
"Pender County",37141,0.2,130,"1894 of 3143"
"Pasquotank County",37139,0.3,133,"1482 of 3143"
"Pamlico County",37137,0.2,25,"1968 of 3143"
"Orange County",37135,0.6,934,"941 of 3143"
"Onslow County",37133,0.5,1068,"1062 of 3143"
"Northampton County",37131,0.4,77,"1220 of 3143"
"New Hanover County",37129,0.2,523,"1824 of 3143"
"Nash County",37127,0.6,538,"1010 of 3143"
"Moore County",37125,0.6,614,"947 of 3143"
"Montgomery County",37123,1.5,376,"486 of 3143"
"Mitchell County",37121,0.5,76,"1100 of 3143"
"Mecklenburg County",37119,0.3,3812,"1426 of 3143"
"McDowell County",37111,0.2,109,"1780 of 3143"
"Martin County",37117,0.2,39,"2107 of 3143"
"Madison County",37115,0.4,75,"1401 of 3143"
"Macon County",37113,0.4,128,"1414 of 3143"
"Lincoln County",37109,0.1,114,"2321 of 3143"
"Lenoir County",37107,0.1,82,"2244 of 3143"
"Lee County",37105,0.6,378,"969 of 3143"
"Jones County",37103,0.8,70,"816 of 3143"
"Johnston County",37101,0.5,1095,"1082 of 3143"
"Jackson County",37099,7.5,3206,"149 of 3143"
"Iredell County",37097,0.2,427,"1826 of 3143"
"Hyde County",37095,0.1,7,"2240 of 3143"
"Hoke County",37093,7.3,3802,"152 of 3143"
"Hertford County",37091,1.4,302,"507 of 3143"
"Henderson County",37089,0.3,311,"1683 of 3143"
"Haywood County",37087,0.5,290,"1155 of 3143"
"Harnett County",37085,1.3,1737,"525 of 3143"
"Halifax County",37083,3.3,1619,"277 of 3143"
"Guilford County",37081,0.4,2196,"1259 of 3143"
"Greene County",37079,0.4,79,"1317 of 3143"
"Granville County",37077,0.3,200,"1491 of 3143"
"Graham County",37075,9.2,741,"130 of 3143"
"Gates County",37073,1.0,111,"637 of 3143"
"Gaston County",37071,0.2,549,"1783 of 3143"
"Franklin County",37069,0.5,305,"1179 of 3143"
"Forsyth County",37067,0.4,1634,"1221 of 3143"
"Edgecombe County",37065,0.2,114,"1833 of 3143"
"Durham County",37063,0.4,1131,"1399 of 3143"
"Duplin County",37061,0.4,199,"1281 of 3143"
"Davie County",37059,0.5,225,"1064 of 3143"
"Davidson County",37057,0.2,400,"1806 of 3143"
"Dare County",37055,0.2,64,"2116 of 3143"
"Currituck County",37053,0.1,34,"2367 of 3143"
"Cumberland County",37051,1.2,4110,"549 of 3143"
"Craven County",37049,0.4,414,"1261 of 3143"
"Columbus County",37047,3.7,1917,"249 of 3143"
"Cleveland County",37045,0.1,99,"2492 of 3143"
"Clay County",37043,1.7,191,"429 of 3143"
"Chowan County",37041,0.1,16,"2412 of 3143"
"Cherokee County",37039,1.7,482,"439 of 3143"
"Chatham County",37037,0.2,121,"2184 of 3143"
"Catawba County",37035,0.3,482,"1583 of 3143"
"Caswell County",37033,0.1,26,"2421 of 3143"
"Carteret County",37031,0.3,229,"1459 of 3143"
"Camden County",37029,0.0,0,"2932 of 3143"
"Caldwell County",37027,0.2,124,"2218 of 3143"
"Cabarrus County",37025,0.1,309,"2283 of 3143"
"Burke County",37023,1.0,852,"662 of 3143"
"Buncombe County",37021,0.3,817,"1566 of 3143"
"Brunswick County",37019,0.4,561,"1240 of 3143"
"Bladen County",37017,3.1,931,"288 of 3143"
"Bertie County",37015,0.3,61,"1460 of 3143"
"Beaufort County",37013,0.0,20,"2775 of 3143"
"Avery County",37011,1.2,216,"559 of 3143"
"Ashe County",37009,0.3,84,"1531 of 3143"
"Anson County",37007,0.4,81,"1379 of 3143"
"Alleghany County",37005,0.3,34,"1543 of 3143"
"Alexander County",37003,0.9,328,"705 of 3143"
"Alamance County",37001,0.3,580,"1439 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
