Demographic Data Report for Georgia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Georgia",13000,88.2,6243867,"13 of 52"
"United States",00000,88.9,200101961,"N/A"
"Atkinson County",13003,66.8,3520,"16 of 3143"
"Quitman County",13239,68.9,1208,"29 of 3143"
"Hancock County",13141,69.0,4700,"30 of 3143"
"Telfair County",13271,70.4,6381,"36 of 3143"
"Stewart County",13259,71.0,3054,"44 of 3143"
"Warren County",13301,71.5,2725,"46 of 3143"
"Chattooga County",13055,72.0,12343,"52 of 3143"
"Whitfield County",13313,72.3,48212,"54 of 3143"
"Macon County",13193,72.6,6428,"57 of 3143"
"Murray County",13213,72.8,19406,"61 of 3143"
"Wheeler County",13309,73.0,3185,"68 of 3143"
"Clinch County",13065,74.2,3402,"85 of 3143"
"Treutlen County",13283,75.2,3169,"104 of 3143"
"Johnson County",13167,75.2,5063,"106 of 3143"
"Taylor County",13269,76.2,4276,"128 of 3143"
"Colquitt County",13071,76.4,22849,"134 of 3143"
"Calhoun County",13037,76.6,3249,"144 of 3143"
"Gordon County",13129,76.7,29648,"148 of 3143"
"Banks County",13011,76.9,9655,"153 of 3143"
"Marion County",13197,77.0,4198,"157 of 3143"
"Evans County",13109,77.2,5448,"163 of 3143"
"Coffee County",13069,77.2,21929,"164 of 3143"
"Appling County",13001,77.8,9607,"187 of 3143"
"Tattnall County",13267,77.9,12594,"197 of 3143"
"Candler County",13043,78.1,5683,"203 of 3143"
"Irwin County",13155,78.9,5275,"229 of 3143"
"Echols County",13101,79.0,2015,"236 of 3143"
"Randolph County",13243,79.0,3385,"237 of 3143"
"Elbert County",13105,79.2,10917,"247 of 3143"
"Terrell County",13273,79.2,4871,"250 of 3143"
"Meriwether County",13199,79.4,11595,"255 of 3143"
"Jeff Davis County",13161,79.5,7645,"264 of 3143"
"Turner County",13287,79.7,4928,"271 of 3143"
"Jefferson County",13163,79.7,8568,"276 of 3143"
"Grady County",13131,79.7,14024,"278 of 3143"
"Dooly County",13093,80.0,6834,"301 of 3143"
"Emanuel County",13107,80.1,12059,"309 of 3143"
"Early County",13099,80.2,5634,"313 of 3143"
"Twiggs County",13289,80.4,4910,"325 of 3143"
"Pulaski County",13235,80.4,5961,"328 of 3143"
"Clay County",13061,80.4,1722,"330 of 3143"
"Habersham County",13137,80.5,24883,"338 of 3143"
"Berrien County",13019,80.6,10110,"343 of 3143"
"Webster County",13307,80.6,1362,"346 of 3143"
"Hall County",13139,80.6,107010,"349 of 3143"
"Charlton County",13049,80.8,7336,"366 of 3143"
"Wilkes County",13317,80.8,5632,"368 of 3143"
"Montgomery County",13209,80.9,4664,"378 of 3143"
"Butts County",13035,81.2,14285,"406 of 3143"
"Crawford County",13079,81.3,6992,"424 of 3143"
"Brantley County",13025,81.3,10127,"426 of 3143"
"Cook County",13075,81.4,9009,"440 of 3143"
"Brooks County",13027,81.6,9242,"455 of 3143"
"Franklin County",13119,81.8,12906,"474 of 3143"
"Ware County",13299,81.8,20066,"480 of 3143"
"Madison County",13195,81.8,16852,"484 of 3143"
"Glascock County",13125,81.8,1599,"485 of 3143"
"Talbot County",13263,81.9,3602,"491 of 3143"
"Polk County",13233,82.0,23214,"494 of 3143"
"Heard County",13149,82.0,6433,"502 of 3143"
"Hart County",13147,82.1,15462,"515 of 3143"
"Jenkins County",13165,82.2,5126,"522 of 3143"
"Wilcox County",13315,82.3,5272,"526 of 3143"
"Toombs County",13279,82.3,14361,"533 of 3143"
"Taliaferro County",13265,82.4,1067,"537 of 3143"
"Long County",13183,82.5,8646,"542 of 3143"
"Mitchell County",13205,82.5,12451,"554 of 3143"
"Upson County",13293,82.7,15507,"566 of 3143"
"Dade County",13083,82.8,9227,"574 of 3143"
"Haralson County",13143,83.1,16987,"598 of 3143"
"Sumter County",13261,83.3,15637,"620 of 3143"
"Bacon County",13005,83.3,6084,"621 of 3143"
"Crisp County",13081,83.4,11486,"630 of 3143"
"Screven County",13251,83.4,8327,"633 of 3143"
"McIntosh County",13191,83.5,7443,"640 of 3143"
"Lincoln County",13181,83.5,4741,"648 of 3143"
"Dougherty County",13095,83.6,46689,"652 of 3143"
"Baker County",13007,83.6,1789,"657 of 3143"
"Floyd County",13115,83.7,54906,"666 of 3143"
"Ben Hill County",13017,83.8,9705,"675 of 3143"
"Spalding County",13255,83.8,38388,"680 of 3143"
"Stephens County",13257,83.9,15225,"690 of 3143"
"Burke County",13033,83.9,13001,"693 of 3143"
