Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Texas",48000,31.5,5871195,"27 of 52"
"United States",00000,33.7,75808834,"N/A"
"Anderson County",48001,12.0,5095,"2936 of 3143"
"Andrews County",48003,18.8,2069,"1880 of 3143"
"Angelina County",48005,18.0,10223,"2034 of 3143"
"Aransas County",48007,24.8,4541,"1009 of 3143"
"Archer County",48009,22.5,1353,"1297 of 3143"
"Armstrong County",48011,26.7,348,"830 of 3143"
"Atascosa County",48013,14.8,4598,"2584 of 3143"
"Austin County",48015,23.9,4921,"1120 of 3143"
"Bailey County",48017,15.0,648,"2555 of 3143"
"Bandera County",48019,27.5,4378,"775 of 3143"
"Bastrop County",48021,23.1,14394,"1208 of 3143"
"Baylor County",48023,19.7,488,"1705 of 3143"
"Bee County",48025,11.9,2529,"2946 of 3143"
"Bell County",48027,26.6,59008,"840 of 3143"
"Bexar County",48029,30.0,383551,"618 of 3143"
"Blanco County",48031,25.7,2235,"922 of 3143"
"Borden County",48033,38.0,136,"268 of 3143"
"Bosque County",48035,18.4,2408,"1956 of 3143"
"Bowie County",48037,22.9,14441,"1242 of 3143"
"Brazoria County",48039,31.3,75268,"549 of 3143"
"Brazos County",48041,42.2,52751,"182 of 3143"
"Brewster County",48043,46.0,3297,"118 of 3143"
"Briscoe County",48045,15.6,151,"2452 of 3143"
"Brooks County",48047,18.0,855,"2035 of 3143"
"Brown County",48049,19.4,5142,"1772 of 3143"
"Burleson County",48051,21.1,2619,"1497 of 3143"
"Burnet County",48053,27.8,9677,"758 of 3143"
"Caldwell County",48055,16.0,4726,"2382 of 3143"
"Calhoun County",48057,17.4,2376,"2138 of 3143"
"Callahan County",48059,22.4,2189,"1303 of 3143"
"Cameron County",48061,19.0,47124,"1860 of 3143"
"Camp County",48063,22.8,1863,"1257 of 3143"
"Carson County",48065,26.1,1054,"879 of 3143"
"Cass County",48067,17.3,3473,"2156 of 3143"
"Castro County",48069,21.8,996,"1383 of 3143"
"Chambers County",48071,23.9,6828,"1114 of 3143"
"Cherokee County",48073,17.4,5734,"2141 of 3143"
"Childress County",48075,18.9,943,"1872 of 3143"
"Clay County",48077,23.1,1727,"1210 of 3143"
"Cochran County",48079,9.7,163,"3092 of 3143"
"Coke County",48081,20.4,469,"1588 of 3143"
"Coleman County",48083,19.0,1104,"1850 of 3143"
"Collin County",48085,53.4,366408,"48 of 3143"
"Collingsworth County",48087,23.6,444,"1152 of 3143"
"Colorado County",48089,20.7,2887,"1547 of 3143"
"Comal County",48091,39.6,43288,"226 of 3143"
"Comanche County",48093,19.3,1823,"1787 of 3143"
"Concho County",48095,12.8,321,"2850 of 3143"
"Cooke County",48097,22.0,6175,"1361 of 3143"
"Coryell County",48099,17.3,8960,"2164 of 3143"
"Cottle County",48101,19.6,199,"1713 of 3143"
