Demographic Data Report for West Virginia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"West Virginia",54000,50.2,904326,"22 of 52"
"Summers County",54089,52.8,6396,"3047 of 3143"
"Mercer County",54055,51.8,31043,"2885 of 3143"
"Ohio County",54069,51.7,21927,"2821 of 3143"
"Kanawha County",54039,51.5,93773,"2764 of 3143"
"Wood County",54107,51.2,43323,"2569 of 3143"
"Mason County",54053,51.0,13094,"2474 of 3143"
"Mingo County",54059,51.0,12150,"2462 of 3143"
"Hancock County",54029,50.9,14886,"2417 of 3143"
"Greenbrier County",54025,50.9,16947,"2379 of 3143"
"Cabell County",54011,50.9,48137,"2376 of 3143"
"Barbour County",54001,50.8,7922,"2309 of 3143"
"Wetzel County",54103,50.8,7428,"2303 of 3143"
"Wayne County",54099,50.7,19943,"2237 of 3143"
"Harrison County",54033,50.7,33568,"2231 of 3143"
"Putnam County",54079,50.7,29072,"2199 of 3143"
"Wyoming County",54109,50.6,10924,"2152 of 3143"
"Webster County",54101,50.6,4257,"2118 of 3143"
"Wirt County",54105,50.6,2661,"2094 of 3143"
"Calhoun County",54013,50.5,3245,"2086 of 3143"
"Logan County",54045,50.5,16571,"2083 of 3143"
"Roane County",54087,50.4,7126,"1968 of 3143"
"Jackson County",54035,50.4,14118,"1942 of 3143"
"Brooke County",54009,50.4,11387,"1914 of 3143"
"Berkeley County",54003,50.3,60597,"1832 of 3143"
"Jefferson County",54037,50.3,28940,"1812 of 3143"
"Ritchie County",54085,50.2,4357,"1729 of 3143"
"Upshur County",54097,50.2,12029,"1709 of 3143"
"Lincoln County",54043,50.2,10346,"1664 of 3143"
"Marion County",54049,50.1,28195,"1609 of 3143"
"Lewis County",54041,50.1,8492,"1545 of 3143"
"Nicholas County",54067,49.9,12355,"1386 of 3143"
"Marshall County",54051,49.8,15360,"1347 of 3143"
"Tyler County",54095,49.8,4183,"1319 of 3143"
"Taylor County",54091,49.8,8332,"1315 of 3143"
"Clay County",54015,49.8,4071,"1297 of 3143"
"Mineral County",54057,49.8,13463,"1286 of 3143"
"Grant County",54023,49.8,5507,"1283 of 3143"
"Boone County",54005,49.8,10975,"1258 of 3143"
"McDowell County",54047,49.7,9617,"1248 of 3143"
"Morgan County",54065,49.5,8483,"1033 of 3143"
"Fayette County",54019,49.5,20311,"1024 of 3143"
"Pendleton County",54071,49.4,3089,"999 of 3143"
"Raleigh County",54081,49.4,36991,"954 of 3143"
"Pocahontas County",54075,49.3,3944,"885 of 3143"
"Tucker County",54093,49.1,3348,"787 of 3143"
"Hampshire County",54027,48.8,11324,"650 of 3143"
"Braxton County",54007,48.5,6161,"563 of 3143"
"Monroe County",54063,48.5,6055,"551 of 3143"
"Monongalia County",54061,48.3,51062,"505 of 3143"
"Preston County",54077,48.0,16458,"452 of 3143"
"Randolph County",54083,47.9,13471,"420 of 3143"
"Hardy County",54031,47.5,6783,"361 of 3143"
"Pleasants County",54073,45.3,3454,"163 of 3143"
"Doddridge County",54017,44.9,3558,"137 of 3143"
"Gilmer County",54021,41.5,3117,"58 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
