Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Zavala County",48507,21.7,679,"2290 of 3141"
"Zapata County",48505,29.0,1371,"2870 of 3141"
"Young County",48503,31.0,1045,"2949 of 3141"
"Yoakum County",48501,38.6,545,"3107 of 3141"
"Wood County",48499,31.4,2239,"2963 of 3141"
"Wise County",48497,36.2,3705,"3079 of 3141"
"Winkler County",48495,36.3,430,"3080 of 3141"
"Wilson County",48493,34.6,2083,"3051 of 3141"
"Williamson County",48491,35.5,19285,"3065 of 3141"
"Willacy County",48489,26.5,1468,"2743 of 3141"
"Wilbarger County",48487,31.0,882,"2949 of 3141"
"Wichita County",48485,25.2,6378,"2669 of 3141"
"Wheeler County",48483,37.5,382,"3098 of 3141"
"Wharton County",48481,31.1,2653,"2955 of 3141"
"Webb County",48479,33.4,26493,"3023 of 3141"
"Washington County",48477,32.4,1692,"2993 of 3141"
"Ward County",48475,32.8,659,"3004 of 3141"
"Waller County",48473,39.1,3923,"3109 of 3141"
"Walker County",48471,25.3,4560,"2675 of 3141"
"Victoria County",48469,28.7,5007,"2854 of 3141"
"Van Zandt County",48467,30.6,3237,"2931 of 3141"
"Val Verde County",48465,31.3,3621,"2960 of 3141"
"Uvalde County",48463,28.5,1751,"2845 of 3141"
"Upton County",48461,37.1,189,"3094 of 3141"
"Upshur County",48459,28.4,2317,"2840 of 3141"
"Tyler County",48457,29.8,1147,"2906 of 3141"
"Trinity County",48455,27.5,817,"2804 of 3141"
"Travis County",48453,32.0,53846,"2979 of 3141"
"Tom Green County",48451,29.3,5691,"2885 of 3141"
"Titus County",48449,36.5,2610,"3084 of 3141"
"Throckmorton County",48447,32.0,85,"2979 of 3141"
"Terry County",48445,31.9,1043,"2974 of 3141"
"Terrell County",48443,35.5,33,"3065 of 3141"
"Taylor County",48441,28.5,8253,"2845 of 3141"
"Tarrant County",48439,34.6,112996,"3051 of 3141"
"Swisher County",48437,34.5,596,"3047 of 3141"
"Sutton County",48435,36.8,193,"3088 of 3141"
"Stonewall County",48433,30.7,59,"2933 of 3141"
"Sterling County",48431,44.4,79,"3134 of 3141"
"Stephens County",48429,28.5,559,"2845 of 3141"
"Starr County",48427,31.7,7584,"2971 of 3141"
"Somervell County",48425,33.9,442,"3034 of 3141"
"Smith County",48423,32.6,13647,"3000 of 3141"
"Sherman County",48421,52.4,231,"3140 of 3141"
"Shelby County",48419,33.1,2022,"3016 of 3141"
"Shackelford County",48417,33.9,184,"3034 of 3141"
"Scurry County",48415,30.8,905,"2942 of 3141"
"Schleicher County",48413,43.4,193,"3132 of 3141"
"San Saba County",48411,33.7,389,"3030 of 3141"
"San Patricio County",48409,28.7,4076,"2854 of 3141"
"San Jacinto County",48407,33.4,1861,"3023 of 3141"
"San Augustine County",48405,33.4,628,"3023 of 3141"
"Sabine County",48403,29.1,543,"2872 of 3141"
"Rusk County",48401,28.9,2536,"2862 of 3141"
"Runnels County",48399,29.3,523,"2885 of 3141"
"Rockwall County",48397,36.8,2759,"3088 of 3141"
"Robertson County",48395,28.1,973,"2829 of 3141"
"Roberts County",48393,31.2,29,"2957 of 3141"
"Refugio County",48391,25.7,343,"2697 of 3141"
"Reeves County",48389,30.7,782,"2933 of 3141"
"Red River County",48387,23.8,598,"2532 of 3141"
"Real County",48385,32.5,169,"2996 of 3141"
"Reagan County",48383,36.4,211,"3081 of 3141"
"Randall County",48381,32.2,5844,"2987 of 3141"
"Rains County",48379,34.3,720,"3044 of 3141"
"Presidio County",48377,41.1,694,"3120 of 3141"
"Potter County",48375,29.7,8887,"2903 of 3141"
"Polk County",48373,26.1,2590,"2718 of 3141"
"Pecos County",48371,31.5,897,"2967 of 3141"
"Parmer County",48369,42.7,795,"3127 of 3141"
"Parker County",48367,35.3,5688,"3062 of 3141"
"Panola County",48365,29.3,1159,"2885 of 3141"
"Palo Pinto County",48363,29.9,1725,"2912 of 3141"
"Orange County",48361,25.4,3664,"2685 of 3141"
"Oldham County",48359,32.1,62,"2982 of 3141"
"Ochiltree County",48357,42.5,835,"3126 of 3141"
"Nueces County",48355,29.1,20127,"2872 of 3141"
"Nolan County",48353,29.2,926,"2879 of 3141"
"Newton County",48351,30.0,765,"2916 of 3141"
"Navarro County",48349,32.4,3926,"2993 of 3141"
"Nacogdoches County",48347,29.2,4832,"2879 of 3141"
"Motley County",48345,27.1,49,"2779 of 3141"
"Morris County",48343,24.8,719,"2626 of 3141"
"Moore County",48341,43.0,1606,"3130 of 3141"
"Montgomery County",48339,35.8,28803,"3072 of 3141"
"Montague County",48337,31.1,1122,"2955 of 3141"
"Mitchell County",48335,21.3,379,"2238 of 3141"
"Mills County",48333,37.9,271,"3103 of 3141"
"Milam County",48331,28.3,1351,"2834 of 3141"
"Midland County",48329,35.3,7224,"3062 of 3141"
"Menard County",48327,37.9,145,"3103 of 3141"
"Medina County",48325,30.4,2273,"2927 of 3141"
"McMullen County",48311,43.3,26,"3131 of 3141"
"McLennan County",48309,28.6,16535,"2852 of 3141"
"McCulloch County",48307,31.4,468,"2963 of 3141"
"Maverick County",48323,30.5,5010,"2928 of 3141"
"Matagorda County",48321,31.7,2472,"2971 of 3141"
"Mason County",48319,42.9,242,"3128 of 3141"
"Martin County",48317,40.8,322,"3116 of 3141"
"Marion County",48315,28.3,591,"2834 of 3141"
"Madison County",48313,30.8,847,"2942 of 3141"
"Lynn County",48305,33.5,365,"3026 of 3141"
"Lubbock County",48303,25.8,17178,"2702 of 3141"
"Loving County",48301,37.5,3,"3098 of 3141"
"Llano County",48299,35.9,920,"3074 of 3141"
"Live Oak County",48297,33.2,669,"3020 of 3141"
"Lipscomb County",48295,44.5,212,"3135 of 3141"
"Limestone County",48293,31.2,1483,"2957 of 3141"
"Liberty County",48291,30.5,7152,"2928 of 3141"
"Leon County",48289,32.8,1004,"3004 of 3141"
"Lee County",48287,37.5,1005,"3098 of 3141"
"Lavaca County",48285,34.2,945,"3041 of 3141"
"Lampasas County",48281,32.3,1100,"2989 of 3141"
"Lamb County",48279,34.2,1015,"3041 of 3141"
"Lamar County",48277,26.5,2867,"2743 of 3141"
"La Salle County",48283,24.5,337,"2605 of 3141"
"Knox County",48275,34.2,244,"3041 of 3141"
"Kleberg County",48273,27.7,2185,"2813 of 3141"
"Kinney County",48271,24.4,116,"2593 of 3141"
"King County",48269,44.2,23,"3133 of 3141"
"Kimble County",48267,31.5,258,"2967 of 3141"
"Kerr County",48265,35.0,2789,"3058 of 3141"
"Kent County",48263,20.5,23,"2144 of 3141"
"Kenedy County",48261,50.7,38,"3139 of 3141"
"Kendall County",48259,40.7,1528,"3115 of 3141"
"Kaufman County",48257,32.5,7734,"2996 of 3141"
"Karnes County",48255,27.0,771,"2775 of 3141"
"Jones County",48253,23.0,820,"2442 of 3141"
"Johnson County",48251,31.7,8557,"2971 of 3141"
"Jim Wells County",48249,24.8,2469,"2626 of 3141"
"Jim Hogg County",48247,22.7,314,"2410 of 3141"
"Jefferson County",48245,31.6,17085,"2969 of 3141"
"Jeff Davis County",48243,40.9,70,"3118 of 3141"
"Jasper County",48241,27.3,2004,"2793 of 3141"
"Jackson County",48239,33.8,828,"3031 of 3141"
"Jack County",48237,33.1,549,"3016 of 3141"
"Irion County",48235,39.6,65,"3112 of 3141"
"Hutchinson County",48233,31.9,992,"2974 of 3141"
"Hunt County",48231,30.1,5923,"2917 of 3141"
"Hudspeth County",48229,39.0,348,"3108 of 3141"
"Howard County",48227,27.4,1570,"2795 of 3141"
"Houston County",48225,23.9,1251,"2544 of 3141"
"Hopkins County",48223,32.9,2330,"3008 of 3141"
"Hood County",48221,30.2,2223,"2923 of 3141"
"Hockley County",48219,33.8,1423,"3031 of 3141"
"Hill County",48217,31.2,2085,"2957 of 3141"
"Hidalgo County",48215,36.9,110765,"3091 of 3141"
"Henderson County",48213,29.1,5198,"2872 of 3141"
"Hemphill County",48211,41.3,198,"3123 of 3141"
"Hays County",48209,32.6,12093,"3000 of 3141"
"Haskell County",48207,32.9,314,"3008 of 3141"
"Hartley County",48205,31.0,209,"2949 of 3141"
"Harrison County",48203,28.6,3822,"2852 of 3141"
"Harris County",48201,36.1,343861,"3077 of 3141"
"Hardin County",48199,29.2,2366,"2879 of 3141"
"Hardeman County",48197,36.4,276,"3081 of 3141"
"Hansford County",48195,44.8,373,"3136 of 3141"
"Hamilton County",48193,31.3,472,"2960 of 3141"
"Hall County",48191,33.3,250,"3022 of 3141"
"Hale County",48189,29.8,2246,"2906 of 3141"
"Guadalupe County",48187,28.9,6458,"2862 of 3141"
"Grimes County",48185,30.7,1773,"2933 of 3141"
"Gregg County",48183,28.9,7979,"2862 of 3141"
"Grayson County",48181,29.5,6496,"2892 of 3141"
"Gray County",48179,32.9,1386,"3008 of 3141"
"Gonzales County",48177,34.5,1455,"3047 of 3141"
"Goliad County",48175,33.1,358,"3016 of 3141"
"Glasscock County",48173,62.6,57,"3141 of 3141"
"Gillespie County",48171,40.5,1209,"3113 of 3141"
"Garza County",48169,28.5,312,"2845 of 3141"
