Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Missouri",29000,95.6,5869968,"42 of 52"
"United States",00000,81.6,268918512,"N/A"
"Adair County",29001,97.3,24660,"2233 of 3143"
"Andrew County",29003,97.4,17551,"2262 of 3143"
"Atchison County",29005,98.4,5228,"2798 of 3143"
"Audrain County",29007,96.7,24392,"1964 of 3143"
"Barry County",29009,90.3,31275,"821 of 3143"
"Barton County",29011,97.0,11363,"2095 of 3143"
"Bates County",29013,97.4,15688,"2285 of 3143"
"Benton County",29015,97.9,18938,"2507 of 3143"
"Bollinger County",29017,98.4,10587,"2793 of 3143"
"Boone County",29019,96.4,175668,"1860 of 3143"
"Buchanan County",29021,93.3,79786,"1131 of 3143"
"Butler County",29023,97.7,41343,"2425 of 3143"
"Caldwell County",29025,97.4,8630,"2288 of 3143"
"Callaway County",29027,97.8,43485,"2491 of 3143"
"Camden County",29029,97.0,41765,"2089 of 3143"
"Cape Girardeau County",29031,97.5,79066,"2323 of 3143"
"Carroll County",29033,98.3,8415,"2716 of 3143"
"Carter County",29035,96.6,5182,"1914 of 3143"
"Cass County",29037,95.3,101887,"1516 of 3143"
"Cedar County",29039,97.7,13852,"2400 of 3143"
"Chariton County",29041,99.1,7363,"3007 of 3143"
"Christian County",29043,96.7,84946,"1971 of 3143"
"Clark County",29045,99.2,6593,"3023 of 3143"
"Clay County",29047,92.9,232256,"1075 of 3143"
"Clinton County",29049,97.6,20586,"2359 of 3143"
"Cole County",29051,97.0,75124,"2114 of 3143"
"Cooper County",29053,98.0,17041,"2552 of 3143"
"Crawford County",29055,97.8,22701,"2493 of 3143"
"Dade County",29057,97.7,7412,"2442 of 3143"
"Dallas County",29059,97.8,16567,"2458 of 3143"
"Daviess County",29061,98.4,8289,"2763 of 3143"
"DeKalb County",29063,97.3,11320,"2198 of 3143"
"Dent County",29065,98.1,14310,"2624 of 3143"
"Douglas County",29067,98.4,11619,"2781 of 3143"
"Dunklin County",29069,93.0,26601,"1102 of 3143"
"Franklin County",29071,98.1,102389,"2634 of 3143"
"Gasconade County",29073,99.2,14690,"3034 of 3143"
"Gentry County",29075,98.2,6121,"2694 of 3143"
"Greene County",29077,96.0,285081,"1720 of 3143"
"Grundy County",29079,97.5,9650,"2298 of 3143"
"Harrison County",29081,97.4,8015,"2267 of 3143"
"Henry County",29083,97.3,21285,"2202 of 3143"
"Hickory County",29085,98.0,8264,"2597 of 3143"
"Holt County",29087,98.5,4230,"2820 of 3143"
"Howard County",29089,98.2,9962,"2658 of 3143"
"Howell County",29091,97.7,38842,"2430 of 3143"
"Iron County",29093,98.1,9428,"2640 of 3143"
"Jackson County",29095,90.6,646457,"857 of 3143"
"Jasper County",29097,91.6,111767,"930 of 3143"
"Jefferson County",29099,97.9,221160,"2518 of 3143"
"Johnson County",29101,95.1,51264,"1491 of 3143"
"Knox County",29103,99.0,3743,"2973 of 3143"
"Laclede County",29105,97.4,34957,"2260 of 3143"
"Lafayette County",29107,96.8,31699,"1994 of 3143"
"Lawrence County",29109,92.1,35113,"981 of 3143"
