Demographic Data Report for Alabama by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Alabama",01000,1.6,31342,"42 of 52"
"United States",00000,3.3,4134928,"N/A"
"Autauga County",01001,1.5,322,"1968 of 3143"
"Baldwin County",01003,1.5,1271,"1989 of 3143"
"Barbour County",01005,4.4,398,"313 of 3143"
"Bibb County",01007,0.9,63,"2652 of 3143"
"Blount County",01009,2.0,424,"1383 of 3143"
"Bullock County",01011,0.8,26,"2773 of 3143"
"Butler County",01013,0.5,35,"2918 of 3143"
"Calhoun County",01015,1.6,695,"1846 of 3143"
"Chambers County",01017,6.1,794,"149 of 3143"
"Cherokee County",01019,1.0,101,"2497 of 3143"
"Chilton County",01021,2.9,482,"723 of 3143"
"Choctaw County",01023,1.0,54,"2500 of 3143"
"Clarke County",01025,1.3,110,"2138 of 3143"
"Clay County",01027,2.1,112,"1302 of 3143"
"Cleburne County",01029,2.1,115,"1316 of 3143"
"Coffee County",01031,2.0,409,"1376 of 3143"
"Colbert County",01033,1.1,251,"2424 of 3143"
"Conecuh County",01035,0.8,35,"2694 of 3143"
"Coosa County",01037,2.5,94,"998 of 3143"
"Covington County",01039,2.0,286,"1370 of 3143"
"Crenshaw County",01041,0.9,40,"2677 of 3143"
"Cullman County",01043,1.8,590,"1592 of 3143"
"Dale County",01045,0.8,153,"2744 of 3143"
"Dallas County",01047,1.0,137,"2597 of 3143"
"DeKalb County",01049,3.3,840,"570 of 3143"
"Elmore County",01051,1.3,409,"2192 of 3143"
"Escambia County",01053,0.7,92,"2801 of 3143"
"Etowah County",01055,1.5,571,"1940 of 3143"
"Fayette County",01057,0.9,58,"2620 of 3143"
"Franklin County",01059,1.8,202,"1538 of 3143"
"Geneva County",01061,1.5,156,"1912 of 3143"
"Greene County",01063,0.8,24,"2689 of 3143"
"Hale County",01065,2.2,113,"1203 of 3143"
"Henry County",01067,1.2,76,"2336 of 3143"
"Houston County",01069,1.4,583,"2033 of 3143"
"Jackson County",01071,2.0,405,"1375 of 3143"
"Jefferson County",01073,1.4,3763,"2024 of 3143"
"Lamar County",01075,1.9,103,"1463 of 3143"
"Lauderdale County",01077,1.0,375,"2562 of 3143"
"Lawrence County",01079,1.0,123,"2565 of 3143"
"Lee County",01081,3.2,2000,"618 of 3143"
"Limestone County",01083,1.8,680,"1595 of 3143"
"Lowndes County",01085,1.7,67,"1676 of 3143"
"Macon County",01087,1.1,77,"2458 of 3143"
"Madison County",01089,1.2,1888,"2311 of 3143"
"Marengo County",01091,0.2,12,"3067 of 3143"
"Marion County",01093,2.8,313,"785 of 3143"
"Marshall County",01095,1.6,562,"1824 of 3143"
"Mobile County",01097,2.0,3089,"1432 of 3143"
"Monroe County",01099,0.9,65,"2656 of 3143"
"Montgomery County",01101,2.3,2016,"1143 of 3143"
"Morgan County",01103,2.4,1143,"1027 of 3143"
"Perry County",01105,0.3,8,"3039 of 3143"
"Pickens County",01107,0.8,53,"2774 of 3143"
"Pike County",01109,0.7,85,"2783 of 3143"
"Randolph County",01111,1.3,114,"2155 of 3143"
"Russell County",01113,1.7,382,"1763 of 3143"
"Shelby County",01117,1.0,798,"2576 of 3143"
"St. Clair County",01115,1.4,478,"2012 of 3143"
"Sumter County",01119,1.2,57,"2337 of 3143"
"Talladega County",01121,1.4,440,"2065 of 3143"
"Tallapoosa County",01123,2.3,370,"1146 of 3143"
"Tuscaloosa County",01125,1.3,1084,"2152 of 3143"
"Walker County",01127,1.7,421,"1703 of 3143"
"Washington County",01129,1.3,68,"2194 of 3143"
"Wilcox County",01131,1.0,37,"2522 of 3143"
"Winston County",01133,1.6,145,"1839 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
