Demographic Data Report for Georgia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Georgia",13000,46.1,4896333,"41 of 52"
"Fulton County",13121,43.6,460157,"2820 of 3143"
"Gwinnett County",13135,43.8,415240,"2812 of 3143"
"Cobb County",13067,45.8,349222,"2611 of 3143"
"DeKalb County",13089,44.3,336121,"2778 of 3143"
"Chatham County",13051,45.5,134092,"2654 of 3143"
"Cherokee County",13057,49.3,129120,"2110 of 3143"
"Forsyth County",13117,48.4,118840,"2279 of 3143"
"Clayton County",13063,40.1,118167,"3002 of 3143"
"Henry County",13151,46.2,109329,"2570 of 3143"
"Hall County",13139,47.0,94765,"2485 of 3143"
"Richmond County",13245,43.1,88630,"2860 of 3143"
"Muscogee County",13215,42.1,86064,"2917 of 3143"
"Paulding County",13223,44.4,73549,"2770 of 3143"
"Columbia County",13073,46.7,71985,"2522 of 3143"
"Houston County",13153,44.2,71205,"2784 of 3143"
"Bibb County",13021,45.1,70671,"2699 of 3143"
"Coweta County",13077,48.5,70280,"2249 of 3143"
"Douglas County",13097,45.8,65731,"2612 of 3143"
"Fayette County",13113,54.4,64071,"889 of 3143"
"Carroll County",13045,43.6,51591,"2824 of 3143"
"Bartow County",13015,47.7,51477,"2380 of 3143"
"Newton County",13217,44.9,49966,"2718 of 3143"
"Floyd County",13115,47.7,46872,"2379 of 3143"
"Walton County",13297,48.9,46656,"2174 of 3143"
"Whitfield County",13313,44.9,46247,"2723 of 3143"
"Lowndes County",13185,38.4,45132,"3056 of 3143"
"Glynn County",13127,52.9,44634,"1229 of 3143"
"Clarke County",13059,34.8,44593,"3117 of 3143"
"Rockdale County",13247,47.9,44554,"2351 of 3143"
"Dougherty County",13095,44.7,38834,"2740 of 3143"
"Barrow County",13013,45.1,37039,"2701 of 3143"
"Walker County",13295,52.3,35449,"1375 of 3143"
"Jackson County",13157,47.3,34951,"2439 of 3143"
"Catoosa County",13047,51.4,34735,"1612 of 3143"
"Spalding County",13255,48.9,32641,"2168 of 3143"
"Troup County",13285,45.8,31800,"2622 of 3143"
