Demographic Data Report for New Jersey by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"New Jersey",34000,22.1,2040442,"30 of 52"
"United States",00000,22.5,74234075,"N/A"
"Atlantic County",34001,21.3,58320,"1985 of 3143"
"Bergen County",34003,21.3,203142,"1977 of 3143"
"Burlington County",34005,20.9,96270,"2110 of 3143"
"Camden County",34007,22.9,119312,"1298 of 3143"
"Cape May County",34009,17.6,16809,"2874 of 3143"
"Cumberland County",34011,24.2,37555,"725 of 3143"
"Essex County",34013,23.9,204042,"847 of 3143"
"Gloucester County",34015,21.9,65905,"1722 of 3143"
"Hudson County",34017,20.5,146380,"2238 of 3143"
"Hunterdon County",34019,19.3,24838,"2590 of 3143"
"Mercer County",34021,21.5,82661,"1924 of 3143"
"Middlesex County",34023,21.9,187867,"1735 of 3143"
"Monmouth County",34025,21.2,136236,"2012 of 3143"
"Morris County",34027,21.1,107351,"2051 of 3143"
"Ocean County",34029,24.5,154487,"655 of 3143"
"Passaic County",34031,24.0,124914,"824 of 3143"
"Salem County",34033,21.7,14059,"1813 of 3143"
"Somerset County",34035,21.8,75143,"1752 of 3143"
"Sussex County",34037,19.7,28495,"2476 of 3143"
"Union County",34039,23.6,135155,"972 of 3143"
"Warren County",34041,19.7,21501,"2490 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 11:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
