Demographic Data Report for North Carolina by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"North Carolina",37000,5.3,273629,"29 of 52"
"United States",00000,5.5,9161615,"N/A"
"Currituck County",37053,2.5,358,"325 of 3143"
"Madison County",37115,2.7,264,"385 of 3143"
"Clay County",37043,3.2,151,"567 of 3143"
"Montgomery County",37123,3.4,365,"648 of 3143"
"Chatham County",37037,3.4,1231,"681 of 3143"
"Buncombe County",37021,3.4,4665,"689 of 3143"
"Haywood County",37087,3.5,1011,"732 of 3143"
"Tyrrell County",37177,3.6,48,"797 of 3143"
"Polk County",37149,3.8,338,"873 of 3143"
"Henderson County",37089,3.8,2129,"883 of 3143"
"Macon County",37113,4.2,669,"1125 of 3143"
"Johnston County",37101,4.3,4550,"1159 of 3143"
"Moore County",37125,4.3,1845,"1204 of 3143"
"Wake County",37183,4.3,26589,"1207 of 3143"
"Orange County",37135,4.4,3339,"1242 of 3143"
"Wayne County",37191,4.4,2388,"1275 of 3143"
"Lincoln County",37109,4.5,1948,"1305 of 3143"
"Surry County",37171,4.5,1520,"1327 of 3143"
"Union County",37179,4.5,5583,"1331 of 3143"
"Alleghany County",37005,4.6,207,"1351 of 3143"
"Mecklenburg County",37119,4.6,28741,"1402 of 3143"
"Randolph County",37151,4.6,3201,"1405 of 3143"
"Cherokee County",37039,4.6,542,"1410 of 3143"
"Stanly County",37167,4.7,1394,"1441 of 3143"
"Durham County",37063,4.7,8170,"1466 of 3143"
"Alexander County",37003,4.8,828,"1527 of 3143"
"Iredell County",37097,4.8,4597,"1536 of 3143"
"Yadkin County",37197,4.8,854,"1542 of 3143"
"Davie County",37059,4.9,1002,"1579 of 3143"
"Transylvania County",37175,4.9,742,"1606 of 3143"
"New Hanover County",37129,5.0,5953,"1629 of 3143"
"Cabarrus County",37025,5.1,5912,"1682 of 3143"
"Alamance County",37001,5.1,4253,"1696 of 3143"
"Carteret County",37031,5.1,1624,"1699 of 3143"
"Ashe County",37009,5.1,660,"1721 of 3143"
"Perquimans County",37143,5.2,285,"1745 of 3143"
"Pasquotank County",37139,5.2,965,"1760 of 3143"
"Granville County",37077,5.2,1500,"1766 of 3143"
"Lee County",37105,5.2,1558,"1772 of 3143"
"Person County",37145,5.2,1029,"1809 of 3143"
"Forsyth County",37067,5.3,9839,"1812 of 3143"
"Columbus County",37047,5.3,1061,"1819 of 3143"
"Gaston County",37071,5.3,6067,"1857 of 3143"
"Davidson County",37057,5.4,4250,"1863 of 3143"
"Stokes County",37169,5.4,1137,"1864 of 3143"
"Guilford County",37081,5.5,15364,"1981 of 3143"
"Brunswick County",37019,5.5,3129,"1983 of 3143"
"Pamlico County",37137,5.6,265,"2017 of 3143"
"Chowan County",37041,5.7,336,"2056 of 3143"
"Craven County",37049,5.7,2405,"2068 of 3143"
"Avery County",37011,5.7,411,"2079 of 3143"
"Camden County",37029,5.7,291,"2095 of 3143"
"Caldwell County",37027,5.8,2192,"2102 of 3143"
"Caswell County",37033,5.8,580,"2110 of 3143"
"Wilkes County",37193,5.8,1730,"2133 of 3143"
"Catawba County",37035,5.8,4647,"2134 of 3143"
"Graham County",37075,5.9,205,"2185 of 3143"
"Bladen County",37017,6.0,730,"2219 of 3143"
