Demographic Data Report for North Carolina by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"North Carolina",37000,2.2,87133,"25 of 51"
"Duplin County",37061,5.9,1169,"2942 of 3142"
"Mecklenburg County",37119,4.8,20735,"2876 of 3142"
"Durham County",37063,4.1,5446,"2817 of 3142"
"Lee County",37105,3.4,801,"2731 of 3142"
"Wayne County",37191,3.1,1452,"2697 of 3142"
"Hyde County",37095,2.9,58,"2651 of 3142"
"Greene County",37079,2.9,195,"2647 of 3142"
"Sampson County",37163,2.7,582,"2608 of 3142"
"Chatham County",37037,2.6,782,"2579 of 3142"
"Richmond County",37153,2.5,409,"2552 of 3142"
"Forsyth County",37067,2.5,3714,"2540 of 3142"
"Wake County",37183,2.4,10310,"2532 of 3142"
"Guilford County",37081,2.4,4950,"2513 of 3142"
"Rowan County",37159,2.3,1303,"2510 of 3142"
"Burke County",37023,2.3,792,"2502 of 3142"
"Alamance County",37001,2.3,1527,"2500 of 3142"
"Catawba County",37035,2.2,1420,"2471 of 3142"
"Cumberland County",37051,2.2,2719,"2454 of 3142"
"Craven County",37049,2.2,876,"2452 of 3142"
"Hoke County",37093,2.1,380,"2445 of 3142"
"Bladen County",37017,2.1,244,"2438 of 3142"
"Orange County",37135,2.1,1161,"2436 of 3142"
"Buncombe County",37021,2.1,2153,"2423 of 3142"
"Henderson County",37089,2.0,981,"2405 of 3142"
"Yadkin County",37197,1.9,283,"2352 of 3142"
"Lenoir County",37107,1.9,428,"2338 of 3142"
"Wilson County",37195,1.9,596,"2335 of 3142"
"Pitt County",37147,1.8,1315,"2326 of 3142"
"Franklin County",37069,1.8,467,"2320 of 3142"
"Lincoln County",37109,1.8,620,"2318 of 3142"
"Johnston County",37101,1.8,1392,"2316 of 3142"
"Columbus County",37047,1.8,345,"2297 of 3142"
"Graham County",37075,1.8,56,"2287 of 3142"
"Union County",37179,1.8,1386,"2284 of 3142"
"Robeson County",37155,1.7,732,"2273 of 3142"
"Randolph County",37151,1.7,961,"2266 of 3142"
"Iredell County",37097,1.7,1215,"2264 of 3142"
"Chowan County",37041,1.7,105,"2243 of 3142"
"Cabarrus County",37025,1.6,1211,"2209 of 3142"
"Gaston County",37071,1.6,1402,"2189 of 3142"
"Alleghany County",37005,1.6,75,"2186 of 3142"
"Montgomery County",37123,1.5,137,"2136 of 3142"
"Moore County",37125,1.5,608,"2133 of 3142"
"Pamlico County",37137,1.4,72,"2082 of 3142"
"Surry County",37171,1.4,401,"2080 of 3142"
"Gates County",37073,1.4,58,"2079 of 3142"
"Pasquotank County",37139,1.4,209,"2070 of 3142"
"Ashe County",37009,1.4,162,"2066 of 3142"
"Dare County",37055,1.3,203,"2003 of 3142"
"Davidson County",37057,1.3,846,"1983 of 3142"
"Rutherford County",37161,1.2,321,"1960 of 3142"
"Pender County",37141,1.2,275,"1946 of 3142"
"Granville County",37077,1.2,256,"1942 of 3142"
"Jackson County",37099,1.2,204,"1940 of 3142"
"Harnett County",37085,1.2,554,"1922 of 3142"
"Onslow County",37133,1.1,757,"1867 of 3142"
"Yancey County",37199,1.1,80,"1830 of 3142"
"New Hanover County",37129,1.0,1012,"1813 of 3142"
"Beaufort County",37013,1.0,192,"1811 of 3142"
"McDowell County",37111,1.0,188,"1809 of 3142"
"Davie County",37059,1.0,156,"1745 of 3142"
"Macon County",37113,0.9,159,"1723 of 3142"
"Anson County",37007,0.9,76,"1702 of 3142"
"Rockingham County",37157,0.8,320,"1640 of 3142"
"Caldwell County",37027,0.8,265,"1628 of 3142"
"Brunswick County",37019,0.8,458,"1593 of 3142"
"Caswell County",37033,0.8,68,"1591 of 3142"
"Perquimans County",37143,0.8,45,"1580 of 3142"
"Edgecombe County",37065,0.8,148,"1561 of 3142"
"Polk County",37149,0.8,66,"1558 of 3142"
"Carteret County",37031,0.7,223,"1526 of 3142"
"Currituck County",37053,0.7,76,"1484 of 3142"
"Warren County",37185,0.7,54,"1471 of 3142"
"Transylvania County",37175,0.7,97,"1456 of 3142"
"Mitchell County",37121,0.7,43,"1430 of 3142"
"Avery County",37011,0.6,41,"1394 of 3142"
"Nash County",37127,0.6,231,"1362 of 3142"
"Haywood County",37087,0.6,153,"1304 of 3142"
"Scotland County",37165,0.6,70,"1296 of 3142"
"Halifax County",37083,0.6,114,"1292 of 3142"
"Wilkes County",37193,0.6,152,"1273 of 3142"
"Stanly County",37167,0.5,125,"1228 of 3142"
"Stokes County",37169,0.5,90,"1158 of 3142"
"Martin County",37117,0.5,44,"1150 of 3142"
"Washington County",37187,0.5,23,"1135 of 3142"
"Northampton County",37131,0.5,34,"1124 of 3142"
"Camden County",37029,0.4,17,"1112 of 3142"
"Hertford County",37091,0.4,36,"1096 of 3142"
"Watauga County",37189,0.4,90,"1090 of 3142"
"Cleveland County",37045,0.4,154,"1065 of 3142"
"Swain County",37173,0.4,21,"1009 of 3142"
"Clay County",37043,0.3,18,"946 of 3142"
"Vance County",37181,0.3,55,"938 of 3142"
