Demographic Data Report for Kansas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Kansas",20000,49.9,1463947,"13 of 52"
"United States",00000,50.5,166518866,"N/A"
"Norton County",20137,43.9,2398,"99 of 3143"
"Ellsworth County",20053,44.0,2819,"102 of 3143"
"Pawnee County",20145,44.4,2820,"114 of 3143"
"Stanton County",20187,45.4,947,"166 of 3143"
"Stevens County",20189,46.6,2477,"250 of 3143"
"Geary County",20061,46.6,17012,"252 of 3143"
"Leavenworth County",20103,46.7,38091,"260 of 3143"
"Hamilton County",20075,46.8,1204,"270 of 3143"
"Woodson County",20207,47.1,1488,"290 of 3143"
"Seward County",20175,47.4,10541,"343 of 3143"
"Scott County",20171,47.5,2454,"358 of 3143"
"Chautauqua County",20019,47.6,1614,"363 of 3143"
"Riley County",20161,47.6,34577,"373 of 3143"
"Stafford County",20185,47.7,1959,"391 of 3143"
"Ford County",20057,47.9,16485,"425 of 3143"
"Grant County",20067,47.9,3560,"429 of 3143"
"Ottawa County",20143,47.9,2770,"436 of 3143"
"Finney County",20055,48.1,18454,"465 of 3143"
"Washington County",20201,48.2,2664,"474 of 3143"
"Sherman County",20181,48.2,2875,"480 of 3143"
"Gove County",20063,48.3,1339,"494 of 3143"
"Rawlins County",20153,48.3,1222,"496 of 3143"
"Rice County",20159,48.3,4573,"509 of 3143"
"Clark County",20025,48.3,964,"515 of 3143"
"Logan County",20109,48.5,1346,"549 of 3143"
"Jewell County",20089,48.5,1420,"566 of 3143"
"Morris County",20127,48.7,2616,"606 of 3143"
"Lincoln County",20105,48.7,1437,"611 of 3143"
"Mitchell County",20123,48.7,2866,"621 of 3143"
"Crawford County",20037,48.8,19032,"646 of 3143"
"Barber County",20007,48.8,2039,"659 of 3143"
"Linn County",20107,48.9,4726,"700 of 3143"
"Sumner County",20191,49.0,11074,"746 of 3143"
"Wabaunsee County",20197,49.0,3373,"758 of 3143"
"Ness County",20135,49.0,1332,"760 of 3143"
"Doniphan County",20043,49.0,3701,"761 of 3143"
"Cloud County",20029,49.0,4431,"763 of 3143"
"Gray County",20069,49.0,2805,"765 of 3143"
"Greenwood County",20073,49.1,2972,"809 of 3143"
"Kingman County",20095,49.2,3686,"839 of 3143"
"Smith County",20183,49.2,1767,"874 of 3143"
"Sheridan County",20179,49.3,1212,"907 of 3143"
"Rush County",20165,49.3,1422,"931 of 3143"
"Jackson County",20085,49.4,6560,"956 of 3143"
"Nemaha County",20131,49.4,5039,"983 of 3143"
"Reno County",20155,49.5,30702,"1016 of 3143"
"Butler County",20015,49.5,33347,"1025 of 3143"
"Trego County",20195,49.5,1398,"1039 of 3143"
"Edwards County",20047,49.5,1441,"1054 of 3143"
"Phillips County",20147,49.5,2487,"1068 of 3143"
"Miami County",20121,49.5,16831,"1082 of 3143"
"Osage County",20139,49.6,7836,"1093 of 3143"
"Cheyenne County",20023,49.6,1312,"1098 of 3143"
"Coffey County",20031,49.6,4145,"1107 of 3143"
"Graham County",20065,49.6,1212,"1122 of 3143"
"Franklin County",20059,49.6,12872,"1129 of 3143"
"Montgomery County",20125,49.6,15714,"1134 of 3143"
"Jefferson County",20087,49.6,9126,"1146 of 3143"
"Osborne County",20141,49.7,1744,"1173 of 3143"
"Clay County",20027,49.7,4015,"1176 of 3143"
"Cowley County",20035,49.7,17269,"1182 of 3143"
"Meade County",20119,49.7,2031,"1185 of 3143"
"Dickinson County",20041,49.7,9231,"1214 of 3143"
"Hodgeman County",20083,49.8,922,"1313 of 3143"
"Marshall County",20117,49.8,4981,"1332 of 3143"
"Decatur County",20039,49.9,1392,"1361 of 3143"
"Chase County",20017,49.9,1289,"1412 of 3143"
"Labette County",20099,50.0,10106,"1474 of 3143"
"Wyandotte County",20209,50.0,84140,"1487 of 3143"
"Marion County",20115,50.0,5938,"1496 of 3143"
"Pottawatomie County",20149,50.0,12541,"1500 of 3143"
"Comanche County",20033,50.0,905,"1520 of 3143"
"Saline County",20169,50.0,27214,"1537 of 3143"
"Pratt County",20151,50.1,4641,"1576 of 3143"
"Anderson County",20003,50.1,3907,"1582 of 3143"
"Greeley County",20071,50.1,630,"1610 of 3143"
"Wilson County",20205,50.2,4371,"1668 of 3143"
"Brown County",20013,50.2,4783,"1683 of 3143"
"Wallace County",20199,50.3,769,"1817 of 3143"
"McPherson County",20113,50.3,15130,"1870 of 3143"
"Douglas County",20045,50.4,59761,"1880 of 3143"
"Ellis County",20051,50.4,14550,"1894 of 3143"
"Sedgwick County",20173,50.4,262253,"1926 of 3143"
"Lane County",20101,50.4,758,"1937 of 3143"
"Republic County",20157,50.4,2374,"1969 of 3143"
"Allen County",20001,50.5,6339,"2019 of 3143"
"Elk County",20049,50.6,1248,"2142 of 3143"
"Johnson County",20091,50.6,306479,"2178 of 3143"
"Russell County",20167,50.7,3422,"2254 of 3143"
"Barton County",20009,50.8,13054,"2305 of 3143"
"Harvey County",20079,50.8,17274,"2317 of 3143"
"Harper County",20077,50.8,2807,"2324 of 3143"
"Neosho County",20133,50.9,8108,"2399 of 3143"
"Bourbon County",20011,51.0,7347,"2448 of 3143"
"Thomas County",20193,51.0,4031,"2473 of 3143"
"Haskell County",20081,51.0,1941,"2488 of 3143"
"Rooks County",20163,51.2,2545,"2567 of 3143"
"Atchison County",20005,51.3,8404,"2656 of 3143"
"Shawnee County",20177,51.4,91981,"2688 of 3143"
"Cherokee County",20021,51.6,10064,"2793 of 3143"
"Lyon County",20111,51.8,16750,"2884 of 3143"
"Kearny County",20093,52.0,2088,"2910 of 3143"
"Wichita County",20203,52.1,1120,"2941 of 3143"
"Morton County",20129,52.2,1431,"2949 of 3143"
"Kiowa County",20097,52.2,1283,"2959 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 10:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
