Demographic Data Report for New York by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"New York",36000,13.5,2636823,"36 of 52"
"United States",00000,12.6,40661636,"N/A"
"Bronx County",36005,26.5,379954,"3021 of 3143"
"Kings County",36047,18.8,504813,"2517 of 3143"
"Broome County",36007,18.7,35372,"2510 of 3143"
"Franklin County",36033,18.4,7886,"2477 of 3143"
"Chautauqua County",36013,17.3,21254,"2320 of 3143"
"Cattaraugus County",36009,17.3,12916,"2306 of 3143"
"St. Lawrence County",36089,17.1,16570,"2278 of 3143"
"Tompkins County",36109,16.8,15445,"2241 of 3143"
"Montgomery County",36057,16.7,8153,"2217 of 3143"
"Oswego County",36075,16.4,18466,"2167 of 3143"
"Allegany County",36003,16.3,6768,"2141 of 3143"
"Schuyler County",36097,15.8,2794,"2063 of 3143"
"New York County",36061,15.6,252233,"2019 of 3143"
"Delaware County",36025,15.4,6549,"2004 of 3143"
"Rockland County",36087,14.9,49451,"1884 of 3143"
"Fulton County",36035,14.8,7730,"1851 of 3143"
"Oneida County",36065,14.5,31972,"1802 of 3143"
"Chemung County",36015,14.5,11574,"1796 of 3143"
"Sullivan County",36105,14.1,10423,"1712 of 3143"
"Orleans County",36073,14.0,5298,"1694 of 3143"
"Onondaga County",36067,13.8,62845,"1659 of 3143"
"Erie County",36029,13.8,127528,"1652 of 3143"
"Monroe County",36055,13.7,99940,"1627 of 3143"
"Cayuga County",36011,13.5,9705,"1578 of 3143"
"Yates County",36123,13.2,3111,"1518 of 3143"
"Ulster County",36111,13.2,22934,"1505 of 3143"
"Jefferson County",36045,13.1,14531,"1494 of 3143"
"Herkimer County",36043,13.0,7754,"1469 of 3143"
"Cortland County",36023,12.8,5518,"1410 of 3143"
"Steuben County",36101,12.8,11812,"1408 of 3143"
"Clinton County",36019,12.7,9217,"1398 of 3143"
"Niagara County",36063,12.4,25990,"1331 of 3143"
"Otsego County",36077,12.4,6650,"1320 of 3143"
"Chenango County",36017,12.2,5674,"1276 of 3143"
"Schoharie County",36095,12.1,3448,"1239 of 3143"
"Schenectady County",36093,12.0,18349,"1205 of 3143"
"Lewis County",36049,11.9,3147,"1190 of 3143"
"Washington County",36115,11.9,6893,"1185 of 3143"
"Seneca County",36099,11.9,3688,"1184 of 3143"
"Albany County",36001,11.7,34996,"1146 of 3143"
"Orange County",36071,11.7,45401,"1142 of 3143"
"Livingston County",36051,11.5,6504,"1100 of 3143"
"Queens County",36081,11.4,270107,"1076 of 3143"
"Rensselaer County",36083,11.2,17392,"1029 of 3143"
"Wayne County",36117,11.2,10079,"1023 of 3143"
"Genesee County",36037,10.4,5977,"854 of 3143"
"Richmond County",36085,10.3,50282,"830 of 3143"
"Greene County",36039,10.2,4580,"808 of 3143"
"Hamilton County",36041,9.7,487,"685 of 3143"
"Columbia County",36021,9.7,5791,"683 of 3143"
"Essex County",36031,9.5,3321,"640 of 3143"
"Tioga County",36107,9.3,4454,"593 of 3143"
"Wyoming County",36121,9.2,3495,"585 of 3143"
"Madison County",36053,9.0,5665,"539 of 3143"
"Dutchess County",36027,8.8,24677,"507 of 3143"
"Ontario County",36069,8.5,9284,"457 of 3143"
"Westchester County",36119,8.2,80169,"415 of 3143"
"Warren County",36113,7.9,5151,"366 of 3143"
"Suffolk County",36103,6.6,99121,"190 of 3143"
"Saratoga County",36091,6.4,14763,"166 of 3143"
"Putnam County",36079,6.0,5842,"131 of 3143"
"Nassau County",36059,5.5,74930,"92 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
