Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Tennessee",47000,20.4,246634,"40 of 51"
"Moore County",47127,22.7,186,"2410 of 3141"
"Pickett County",47137,22.2,211,"2355 of 3141"
"Van Buren County",47175,21.4,282,"2250 of 3141"
"Lake County",47095,14.4,290,"1333 of 3141"
"Hancock County",47067,15.5,315,"1477 of 3141"
"Trousdale County",47169,15.7,324,"1506 of 3141"
"Clay County",47027,19.0,347,"1935 of 3141"
"Houston County",47083,23.0,377,"2442 of 3141"
"Perry County",47135,21.0,388,"2200 of 3141"
"Decatur County",47039,19.9,480,"2070 of 3141"
"Meigs County",47121,19.3,494,"1976 of 3141"
"Jackson County",47087,19.5,496,"2011 of 3141"
"Stewart County",47161,20.8,530,"2177 of 3141"
"Cannon County",47015,19.9,548,"2070 of 3141"
"Lewis County",47101,21.1,560,"2213 of 3141"
"Chester County",47023,18.1,588,"1811 of 3141"
"Wayne County",47181,19.5,594,"2011 of 3141"
"Crockett County",47033,21.7,599,"2290 of 3141"
"Benton County",47005,19.4,647,"1994 of 3141"
"Grundy County",47061,20.7,673,"2169 of 3141"
"Polk County",47139,21.1,692,"2213 of 3141"
"Smith County",47159,19.9,698,"2070 of 3141"
"Unicoi County",47171,20.2,709,"2108 of 3141"
"Humphreys County",47085,20.2,722,"2108 of 3141"
"Johnson County",47091,17.9,729,"1786 of 3141"
"Sequatchie County",47153,21.3,734,"2238 of 3141"
"Haywood County",47075,17.0,754,"1671 of 3141"
"Bledsoe County",47007,24.8,758,"2626 of 3141"
"Hardeman County",47069,15.1,811,"1430 of 3141"
"Morgan County",47129,19.2,815,"1962 of 3141"
"Fentress County",47049,18.3,864,"1833 of 3141"
"Overton County",47133,18.1,866,"1811 of 3141"
"Union County",47173,20.7,893,"2169 of 3141"
"Lauderdale County",47097,14.6,896,"1362 of 3141"
"Giles County",47055,16.3,912,"1586 of 3141"
"Hickman County",47081,18.9,932,"1924 of 3141"
"Carroll County",47017,16.9,942,"1656 of 3141"
"Scott County",47151,16.9,992,"1656 of 3141"
"Marion County",47115,18.1,1020,"1811 of 3141"
"DeKalb County",47041,23.1,1046,"2460 of 3141"
"McNairy County",47109,18.5,1051,"1862 of 3141"
"Macon County",47111,17.9,1066,"1786 of 3141"
"Hardin County",47071,19.3,1077,"1976 of 3141"
"Grainger County",47057,23.7,1109,"2521 of 3141"
"White County",47185,19.6,1126,"2026 of 3141"
"Henderson County",47077,20.1,1162,"2090 of 3141"
"Obion County",47131,18.5,1209,"1862 of 3141"
"Fayette County",47047,23.0,1221,"2442 of 3141"
"Marshall County",47117,20.2,1248,"2108 of 3141"
"Claiborne County",47025,17.5,1268,"1742 of 3141"
"Lincoln County",47103,21.2,1282,"2227 of 3141"
"Henry County",47079,18.5,1292,"1862 of 3141"
"Weakley County",47183,18.0,1316,"1794 of 3141"
"Dyer County",47045,16.5,1366,"1605 of 3141"
"Rhea County",47143,19.6,1375,"2026 of 3141"
"Cheatham County",47021,26.4,1457,"2734 of 3141"
"Franklin County",47051,21.7,1533,"2290 of 3141"
"Cocke County",47029,16.7,1552,"1632 of 3141"
"Loudon County",47105,23.7,1582,"2521 of 3141"
"Dickson County",47043,19.1,1652,"1946 of 3141"
"Monroe County",47123,18.6,1674,"1881 of 3141"
"Campbell County",47013,18.0,1696,"1794 of 3141"
"Tipton County",47167,17.5,1709,"1742 of 3141"
"Lawrence County",47099,17.9,1742,"1786 of 3141"
"Roane County",47145,20.6,1743,"2157 of 3141"
"Gibson County",47053,17.2,1757,"1704 of 3141"
"Jefferson County",47089,19.2,1871,"1962 of 3141"
"Hawkins County",47073,17.2,2054,"1704 of 3141"
