Demographic Data Report for Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Virginia",51000,6.8,583523,"9 of 52"
"United States",00000,5.9,19398481,"N/A"
"York County",51199,5.5,3840,"149 of 3143"
"Wythe County",51197,0.9,245,"1308 of 3143"
"Wise County",51195,0.5,194,"1935 of 3143"
"Winchester City",51840,2.3,649,"488 of 3143"
"Williamsburg City",51830,6.6,1011,"108 of 3143"
"Westmoreland County",51193,1.0,189,"1112 of 3143"
"Waynesboro City",51820,1.6,344,"738 of 3143"
"Washington County",51191,0.5,276,"1966 of 3143"
"Warren County",51187,1.2,493,"965 of 3143"
"Virginia Beach City",51810,7.1,32617,"95 of 3143"
"Tazewell County",51185,0.8,309,"1472 of 3143"
"Sussex County",51183,0.3,33,"2423 of 3143"
"Surry County",51181,0.1,7,"2781 of 3143"
"Suffolk City",51800,1.9,1753,"600 of 3143"
"Staunton City",51790,1.6,409,"710 of 3143"
"Stafford County",51179,3.3,5156,"314 of 3143"
"Spotsylvania County",51177,2.7,3797,"405 of 3143"
"Southampton County",51175,0.2,44,"2526 of 3143"
"Smyth County",51173,0.6,191,"1713 of 3143"
"Shenandoah County",51171,1.1,491,"1043 of 3143"
"Scott County",51169,0.2,38,"2653 of 3143"
"Salem City",51775,1.9,490,"581 of 3143"
"Russell County",51167,0.0,11,"2890 of 3143"
"Rockingham County",51165,0.9,778,"1218 of 3143"
"Rockbridge County",51163,0.9,207,"1248 of 3143"
"Roanoke County",51161,3.6,3498,"282 of 3143"
"Roanoke City",51770,3.3,3269,"322 of 3143"
"Richmond County",51159,0.0,4,"2887 of 3143"
"Richmond City",51760,2.1,4805,"536 of 3143"
"Rappahannock County",51157,0.5,35,"2047 of 3143"
"Radford City",51750,1.9,312,"586 of 3143"
"Pulaski County",51155,0.8,272,"1392 of 3143"
"Prince William County",51153,9.5,45362,"59 of 3143"
"Prince George County",51149,2.0,824,"573 of 3143"
"Prince Edward County",51147,1.5,325,"777 of 3143"
"Powhatan County",51145,0.2,57,"2621 of 3143"
"Portsmouth City",51740,1.6,1560,"716 of 3143"
"Poquoson City",51735,1.8,229,"614 of 3143"
"Pittsylvania County",51143,0.4,230,"2259 of 3143"
"Petersburg City",51730,1.1,370,"1046 of 3143"
"Patrick County",51141,0.4,76,"2122 of 3143"
"Page County",51139,0.4,101,"2150 of 3143"
"Orange County",51137,1.4,513,"811 of 3143"
"Nottoway County",51135,0.4,69,"2104 of 3143"
"Norton City",51720,0.1,2,"2862 of 3143"
"Northumberland County",51133,0.3,41,"2330 of 3143"
"Northampton County",51131,1.1,131,"1083 of 3143"
"Norfolk City",51710,3.7,8852,"273 of 3143"
"Newport News City",51700,3.6,6613,"289 of 3143"
"New Kent County",51127,1.0,233,"1108 of 3143"
"Nelson County",51125,0.2,34,"2554 of 3143"
"Montgomery County",51121,6.6,6577,"106 of 3143"
"Middlesex County",51119,1.5,160,"771 of 3143"
"Mecklenburg County",51117,1.0,289,"1203 of 3143"
"Mathews County",51115,0.0,0,"2941 of 3143"
"Martinsville City",51690,1.0,136,"1140 of 3143"
"Manassas Park City",51685,11.0,1878,"50 of 3143"
"Manassas City",51683,5.6,2406,"144 of 3143"
