Demographic Data Report for Alabama by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Alabama",01000,0.4,21661,"27 of 52"
"Mobile County",01097,0.5,2060,"1115 of 3143"
"Madison County",01089,0.5,2053,"1048 of 3143"
"Lawrence County",01079,5.4,1772,"189 of 3143"
"Baldwin County",01003,0.6,1259,"1024 of 3143"
"Escambia County",01053,3.2,1189,"282 of 3143"
"Washington County",01129,7.2,1118,"155 of 3143"
"Jefferson County",01073,0.2,1059,"2205 of 3143"
"Limestone County",01083,0.8,819,"774 of 3143"
"Shelby County",01117,0.3,688,"1543 of 3143"
"DeKalb County",01049,0.9,674,"679 of 3143"
"Chilton County",01021,1.4,633,"498 of 3143"
"Marshall County",01095,0.5,475,"1124 of 3143"
"Jackson County",01071,0.9,464,"718 of 3143"
"Morgan County",01103,0.4,454,"1360 of 3143"
"Dale County",01045,0.9,445,"703 of 3143"
"Coffee County",01031,0.8,443,"749 of 3143"
"Cullman County",01043,0.5,404,"1162 of 3143"
"Etowah County",01055,0.3,356,"1432 of 3143"
"Lauderdale County",01077,0.4,353,"1342 of 3143"
"St. Clair County",01115,0.4,348,"1317 of 3143"
"Montgomery County",01101,0.2,346,"2230 of 3143"
"Franklin County",01059,1.0,323,"643 of 3143"
"Tuscaloosa County",01125,0.1,318,"2272 of 3143"
"Elmore County",01051,0.4,314,"1384 of 3143"
"Monroe County",01099,1.5,308,"470 of 3143"
"Calhoun County",01015,0.2,256,"1880 of 3143"
"Lee County",01081,0.1,236,"2299 of 3143"
"Houston County",01069,0.2,222,"1939 of 3143"
"Colbert County",01033,0.4,205,"1383 of 3143"
"Blount County",01009,0.3,189,"1514 of 3143"
"Geneva County",01061,0.6,155,"996 of 3143"
"Russell County",01113,0.3,155,"1694 of 3143"
"Talladega County",01121,0.2,152,"2047 of 3143"
"Walker County",01127,0.2,138,"1928 of 3143"
"Winston County",01133,0.6,133,"1015 of 3143"
"Pike County",01109,0.4,129,"1305 of 3143"
"Covington County",01039,0.3,126,"1464 of 3143"
"Autauga County",01001,0.2,98,"2147 of 3143"
"Barbour County",01005,0.3,77,"1572 of 3143"
"Chambers County",01017,0.2,72,"1947 of 3143"
"Marion County",01093,0.2,71,"1789 of 3143"
"Cherokee County",01019,0.3,67,"1685 of 3143"
"Dallas County",01047,0.2,62,"2199 of 3143"
"Marengo County",01091,0.3,50,"1721 of 3143"
"Butler County",01013,0.2,47,"1779 of 3143"
"Coosa County",01037,0.4,42,"1274 of 3143"
"Henry County",01067,0.2,34,"1989 of 3143"
"Cleburne County",01029,0.2,31,"1951 of 3143"
"Fayette County",01057,0.2,26,"2196 of 3143"
"Clarke County",01025,0.1,25,"2462 of 3143"
"Clay County",01027,0.2,23,"2179 of 3143"
"Conecuh County",01035,0.2,23,"2004 of 3143"
"Tallapoosa County",01123,0.1,22,"2737 of 3143"
"Bibb County",01007,0.1,21,"2532 of 3143"
"Crenshaw County",01041,0.2,21,"2202 of 3143"
"Pickens County",01107,0.1,17,"2556 of 3143"
"Randolph County",01111,0.1,16,"2638 of 3143"
"Sumter County",01119,0.1,16,"2346 of 3143"
"Wilcox County",01131,0.1,13,"2376 of 3143"
"Choctaw County",01023,0.1,7,"2728 of 3143"
"Macon County",01087,0.0,4,"2869 of 3143"
"Lamar County",01075,0.0,3,"2867 of 3143"
"Perry County",01105,0.0,2,"2865 of 3143"
"Bullock County",01011,0.0,0,"2932 of 3143"
"Greene County",01063,0.0,0,"2932 of 3143"
"Hale County",01065,0.0,0,"2932 of 3143"
"Lowndes County",01085,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
