Demographic Data Report for North Carolina by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"North Carolina",37000,5.3,273629,"29 of 52"
"Scotland County",37165,11.3,1604,"3056 of 3143"
"Martin County",37117,10.4,1070,"3026 of 3143"
"Gates County",37073,9.7,485,"2991 of 3143"
"Lenoir County",37107,9.3,2320,"2951 of 3143"
"Edgecombe County",37065,9.3,2057,"2949 of 3143"
"Washington County",37187,9.2,401,"2939 of 3143"
"Warren County",37185,9.1,721,"2935 of 3143"
"Richmond County",37153,8.9,1737,"2912 of 3143"
"Watauga County",37189,8.9,2550,"2908 of 3143"
"Hertford County",37091,8.5,781,"2864 of 3143"
"Halifax County",37083,8.5,1680,"2860 of 3143"
"Wilson County",37195,8.2,3028,"2812 of 3143"
"Cumberland County",37051,8.0,10964,"2794 of 3143"
"Yancey County",37199,7.9,646,"2777 of 3143"
"Swain County",37173,7.7,473,"2755 of 3143"
"Northampton County",37131,7.6,557,"2729 of 3143"
"Hoke County",37093,7.5,1536,"2699 of 3143"
"Pitt County",37147,7.4,6430,"2683 of 3143"
"Anson County",37007,7.3,717,"2650 of 3143"
"Duplin County",37061,7.2,1691,"2637 of 3143"
"Pender County",37141,7.2,2047,"2620 of 3143"
"Bertie County",37015,7.2,506,"2619 of 3143"
"Cleveland County",37045,7.1,3274,"2616 of 3143"
"Rowan County",37159,7.1,4970,"2590 of 3143"
"Nash County",37127,7.0,3236,"2587 of 3143"
"Onslow County",37133,6.9,4913,"2539 of 3143"
"Greene County",37079,6.9,600,"2533 of 3143"
"Hyde County",37095,6.8,118,"2513 of 3143"
"Jackson County",37099,6.8,1368,"2499 of 3143"
"Beaufort County",37013,6.7,1343,"2491 of 3143"
"Sampson County",37163,6.7,1797,"2477 of 3143"
"Robeson County",37155,6.7,3133,"2469 of 3143"
"Rockingham County",37157,6.7,2832,"2467 of 3143"
"Vance County",37181,6.5,1294,"2416 of 3143"
"Franklin County",37069,6.5,2166,"2403 of 3143"
"Jones County",37103,6.4,259,"2371 of 3143"
"Mitchell County",37121,6.4,437,"2370 of 3143"
"McDowell County",37111,6.3,1284,"2337 of 3143"
"Harnett County",37085,6.1,3514,"2273 of 3143"
"Burke County",37023,6.1,2537,"2255 of 3143"
"Rutherford County",37161,6.1,1694,"2246 of 3143"
"Dare County",37055,6.1,1212,"2234 of 3143"
"Bladen County",37017,6.0,730,"2219 of 3143"
"Graham County",37075,5.9,205,"2185 of 3143"
"Catawba County",37035,5.8,4647,"2134 of 3143"
"Wilkes County",37193,5.8,1730,"2133 of 3143"
"Caswell County",37033,5.8,580,"2110 of 3143"
