Demographic Data Report for Tennessee by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Tennessee",47000,3.0,204103,"30 of 51"
"Davidson County",47037,4.6,32181,"2924 of 3142"
"Shelby County",47157,2.6,23613,"2247 of 3142"
"Montgomery County",47125,8.3,17773,"3119 of 3142"
"Knox County",47093,3.5,16679,"2701 of 3142"
"Hamilton County",47065,3.7,13458,"2751 of 3142"
"Williamson County",47187,4.7,11248,"2942 of 3142"
"Rutherford County",47149,2.8,9410,"2409 of 3142"
"Sumner County",47165,3.1,5995,"2540 of 3142"
"Washington County",47179,3.5,4624,"2696 of 3142"
"Sullivan County",47163,2.9,4482,"2420 of 3142"
"Sevier County",47155,4.2,4100,"2848 of 3142"
"Wilson County",47189,2.4,3503,"2179 of 3142"
"Bradley County",47011,2.7,2883,"2339 of 3142"
"Maury County",47119,2.6,2559,"2287 of 3142"
"Anderson County",47001,3.2,2395,"2549 of 3142"
"Cumberland County",47035,3.7,2236,"2735 of 3142"
"Blount County",47009,1.7,2213,"1537 of 3142"
"Roane County",47145,3.8,2025,"2776 of 3142"
"Madison County",47113,1.8,1790,"1709 of 3142"
"Greene County",47059,2.5,1719,"2192 of 3142"
"Monroe County",47123,3.6,1634,"2708 of 3142"
"Carter County",47019,2.7,1529,"2359 of 3142"
"Tipton County",47167,2.2,1334,"2041 of 3142"
"Putnam County",47141,1.7,1333,"1574 of 3142"
"Jefferson County",47089,2.4,1290,"2152 of 3142"
"Coffee County",47031,2.2,1240,"2023 of 3142"
"Robertson County",47147,1.7,1218,"1568 of 3142"
"Fayette County",47047,2.9,1172,"2412 of 3142"
"McMinn County",47107,2.1,1118,"1977 of 3142"
"Gibson County",47053,2.0,991,"1859 of 3142"
"Henry County",47079,3.0,973,"2495 of 3142"
"Weakley County",47183,2.9,950,"2441 of 3142"
"Dickson County",47043,1.8,949,"1648 of 3142"
"Loudon County",47105,1.7,924,"1578 of 3142"
"Lincoln County",47103,2.5,864,"2205 of 3142"
"Claiborne County",47025,2.6,823,"2284 of 3142"
"Bedford County",47003,1.7,815,"1527 of 3142"
"Hamblen County",47063,1.3,798,"1080 of 3142"
"Hawkins County",47073,1.4,764,"1184 of 3142"
"Polk County",47139,4.3,753,"2877 of 3142"
