Demographic Data Report for Oklahoma by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Oklahoma",40000,30.2,1191256,"8 of 52"
"Alfalfa County",40003,37.2,2138,"3068 of 3143"
"Blaine County",40011,34.7,3053,"2669 of 3143"
"Cotton County",40033,34.7,1943,"2660 of 3143"
"Osage County",40113,33.8,15582,"2261 of 3143"
"Greer County",40055,33.7,1868,"2216 of 3143"
"McIntosh County",40091,33.6,6419,"2174 of 3143"
"Tillman County",40141,33.6,2375,"2170 of 3143"
"Grady County",40051,33.5,18316,"2080 of 3143"
"Harmon County",40057,33.4,849,"2063 of 3143"
"Pawnee County",40117,33.3,5225,"1992 of 3143"
"Logan County",40083,33.2,16262,"1919 of 3143"
"Craig County",40035,33.1,4698,"1899 of 3143"
"Sequoyah County",40135,33.1,13135,"1885 of 3143"
"Rogers County",40131,32.9,31171,"1773 of 3143"
"Delaware County",40041,32.8,13338,"1694 of 3143"
"Lincoln County",40081,32.7,11012,"1667 of 3143"
"Nowata County",40105,32.7,3102,"1660 of 3143"
"McClain County",40087,32.7,13492,"1653 of 3143"
"Washita County",40149,32.6,3596,"1631 of 3143"
"Creek County",40037,32.6,23442,"1610 of 3143"
"Okfuskee County",40107,32.5,3719,"1556 of 3143"
"Mayes County",40097,32.4,12726,"1507 of 3143"
"Kingfisher County",40073,32.1,4906,"1383 of 3143"
"Kiowa County",40075,32.1,2731,"1359 of 3143"
"Murray County",40099,32.0,4441,"1336 of 3143"
"Pushmataha County",40127,32.0,3482,"1312 of 3143"
"Wagoner County",40145,31.9,25712,"1292 of 3143"
"Johnston County",40069,31.9,3332,"1277 of 3143"
"Roger Mills County",40129,31.8,1107,"1238 of 3143"
"Beaver County",40007,31.8,1622,"1218 of 3143"
"Choctaw County",40023,31.8,4543,"1194 of 3143"
"Marshall County",40095,31.4,4830,"1063 of 3143"
"Pottawatomie County",40125,31.3,22669,"1024 of 3143"
"Atoka County",40005,31.3,4407,"1006 of 3143"
"Carter County",40019,31.3,15052,"1003 of 3143"
"Ellis County",40045,31.2,1190,"974 of 3143"
"Caddo County",40015,31.1,8488,"948 of 3143"
"Beckham County",40009,31.1,6956,"944 of 3143"
"Stephens County",40137,31.1,13370,"934 of 3143"
"Muskogee County",40101,31.0,20758,"908 of 3143"
"Okmulgee County",40111,31.0,11494,"901 of 3143"
"Love County",40085,31.0,3134,"896 of 3143"
"Adair County",40001,31.0,6151,"891 of 3143"
"Noble County",40103,30.9,3402,"843 of 3143"
"Garvin County",40049,30.8,8001,"832 of 3143"
"Pittsburg County",40121,30.8,13504,"819 of 3143"
"Jefferson County",40067,30.7,1686,"791 of 3143"
"Le Flore County",40079,30.7,14868,"787 of 3143"
"Haskell County",40061,30.6,3589,"774 of 3143"
"Grant County",40053,30.5,1271,"735 of 3143"
"Seminole County",40133,30.5,7259,"732 of 3143"
"McCurtain County",40089,30.5,9485,"728 of 3143"
"Washington County",40147,30.4,15919,"705 of 3143"
"Latimer County",40077,30.3,2896,"680 of 3143"
"Canadian County",40017,30.2,45719,"659 of 3143"
"Major County",40093,30.1,2331,"607 of 3143"
"Tulsa County",40143,30.0,199452,"599 of 3143"
"Woodward County",40153,30.0,6172,"585 of 3143"
"Coal County",40029,30.0,1586,"581 of 3143"
"Hughes County",40063,29.8,3989,"543 of 3143"
"Ottawa County",40115,29.6,9059,"508 of 3143"
"Harper County",40059,29.5,989,"470 of 3143"
"Oklahoma County",40109,29.4,232392,"453 of 3143"
"Pontotoc County",40123,29.1,11086,"397 of 3143"
"Kay County",40071,28.9,12732,"373 of 3143"
"Bryan County",40013,28.9,13216,"361 of 3143"
"Cleveland County",40027,28.8,84265,"360 of 3143"
"Jackson County",40065,28.7,7153,"329 of 3143"
"Dewey County",40043,28.5,1294,"306 of 3143"
"Garfield County",40047,28.4,17796,"301 of 3143"
"Texas County",40139,28.4,6082,"297 of 3143"
"Cherokee County",40021,28.1,13309,"262 of 3143"
"Comanche County",40031,28.1,34121,"256 of 3143"
"Cimarron County",40025,26.7,606,"139 of 3143"
"Custer County",40039,25.9,7412,"100 of 3143"
"Woods County",40151,24.0,2093,"44 of 3143"
"Payne County",40119,22.8,18686,"29 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 3:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
