Demographic Data Report for Indiana by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Indiana",18000,27.8,1253299,"43 of 52"
"Hamilton County",18057,60.5,135500,"15 of 3143"
"Boone County",18011,49.4,22901,"80 of 3143"
"Monroe County",18105,47.4,38571,"96 of 3143"
"Tippecanoe County",18157,40.6,42024,"205 of 3143"
"Hendricks County",18063,39.5,45442,"229 of 3143"
"Bartholomew County",18005,35.2,19626,"355 of 3143"
"Johnson County",18081,32.8,34997,"464 of 3143"
"Warrick County",18173,32.8,14395,"466 of 3143"
"Marion County",18097,32.8,209182,"470 of 3143"
"Hancock County",18059,32.6,17681,"481 of 3143"
"St. Joseph County",18141,32.1,57038,"510 of 3143"
"Floyd County",18043,30.3,16653,"597 of 3143"
"Porter County",18127,30.3,35964,"599 of 3143"
"Allen County",18003,29.9,74398,"622 of 3143"
"Brown County",18013,27.7,3280,"766 of 3143"
"Vanderburgh County",18163,27.2,33508,"794 of 3143"
"Delaware County",18035,25.4,17758,"951 of 3143"
"Vigo County",18167,25.1,17243,"985 of 3143"
"Dearborn County",18029,24.9,8771,"1000 of 3143"
"Tipton County",18159,24.8,2708,"1010 of 3143"
"Dubois County",18037,24.6,7267,"1029 of 3143"
"Kosciusko County",18085,24.3,13025,"1073 of 3143"
"Posey County",18129,24.2,4330,"1080 of 3143"
"Lake County",18089,23.7,79665,"1146 of 3143"
"Whitley County",18183,23.1,5474,"1216 of 3143"
"Steuben County",18151,22.9,5443,"1241 of 3143"
"Clark County",18019,22.8,19073,"1258 of 3143"
"Franklin County",18047,21.4,3352,"1455 of 3143"
"Huntington County",18069,20.9,5252,"1520 of 3143"
"Howard County",18067,20.8,11968,"1533 of 3143"
"Decatur County",18031,20.8,3702,"1539 of 3143"
"Marshall County",18099,20.5,6309,"1568 of 3143"
"Montgomery County",18107,20.2,5226,"1625 of 3143"
"Elkhart County",18039,20.0,26169,"1655 of 3143"
"Union County",18161,19.9,1030,"1671 of 3143"
"Wabash County",18169,19.9,4225,"1673 of 3143"
"Lawrence County",18093,19.8,6304,"1691 of 3143"
"LaPorte County",18091,19.7,15493,"1707 of 3143"
"Grant County",18053,19.6,8658,"1730 of 3143"
"Wayne County",18177,19.4,8844,"1760 of 3143"
"Spencer County",18147,19.2,2724,"1810 of 3143"
"Ripley County",18137,19.2,3770,"1812 of 3143"
"Morgan County",18109,19.1,9473,"1833 of 3143"
"Madison County",18095,19.0,17239,"1852 of 3143"
"Harrison County",18061,18.8,5238,"1891 of 3143"
"Shelby County",18145,18.7,5817,"1911 of 3143"
"DeKalb County",18033,18.7,5447,"1912 of 3143"
"Knox County",18083,18.6,4509,"1923 of 3143"
"Jefferson County",18077,18.4,4243,"1950 of 3143"
"Gibson County",18051,18.2,4085,"2005 of 3143"
"Wells County",18179,18.0,3428,"2037 of 3143"
"Warren County",18171,18.0,1089,"2039 of 3143"
"Putnam County",18133,17.7,4348,"2090 of 3143"
"White County",18181,17.6,2985,"2110 of 3143"
"Henry County",18065,17.5,6101,"2119 of 3143"
"Jackson County",18071,17.5,5460,"2121 of 3143"
"Benton County",18007,17.5,1026,"2123 of 3143"
"Jasper County",18073,17.4,3898,"2141 of 3143"
"Vermillion County",18165,16.5,1800,"2280 of 3143"
"Rush County",18139,16.3,1882,"2315 of 3143"
"Noble County",18113,16.3,5181,"2325 of 3143"
"Fulton County",18049,16.3,2281,"2328 of 3143"
"Clay County",18021,16.3,2986,"2330 of 3143"
"Randolph County",18135,16.2,2774,"2343 of 3143"
"Ohio County",18115,15.7,694,"2438 of 3143"
"Greene County",18055,15.7,3440,"2440 of 3143"
"Perry County",18123,15.6,2129,"2460 of 3143"
"Jennings County",18079,15.4,2924,"2482 of 3143"
"Fayette County",18041,15.1,2472,"2544 of 3143"
"Clinton County",18023,14.9,3218,"2564 of 3143"
"Carroll County",18015,14.7,2084,"2612 of 3143"
"Miami County",18103,14.7,3698,"2617 of 3143"
"Martin County",18101,14.4,992,"2654 of 3143"
"Adams County",18001,14.4,3078,"2657 of 3143"
"Blackford County",18009,14.2,1220,"2678 of 3143"
"Pike County",18125,14.2,1227,"2689 of 3143"
"Owen County",18119,14.0,2141,"2710 of 3143"
"Daviess County",18027,13.7,2830,"2750 of 3143"
"Cass County",18017,13.6,3554,"2756 of 3143"
"Orange County",18117,13.3,1835,"2790 of 3143"
"Scott County",18143,13.3,2223,"2798 of 3143"
"Pulaski County",18131,13.1,1137,"2820 of 3143"
"Fountain County",18045,13.0,1500,"2826 of 3143"
"Parke County",18121,13.0,1504,"2832 of 3143"
"Jay County",18075,12.9,1781,"2838 of 3143"
"Washington County",18175,12.8,2497,"2849 of 3143"
"Sullivan County",18153,12.6,1888,"2872 of 3143"
"Starke County",18149,11.9,1908,"2944 of 3143"
"Crawford County",18025,11.7,872,"2962 of 3143"
"Newton County",18111,11.7,1167,"2963 of 3143"
"LaGrange County",18087,10.4,2435,"3058 of 3143"
"Switzerland County",18155,9.2,618,"3107 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
