Demographic Data Report for Iowa by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Iowa",19000,7.7,241020,"30 of 51"
"United States",00000,7.4,24010542,"N/A"
"Story County",19169,15.8,15337,"3141 of 3142"
"Clarke County",19039,13.5,1290,"3127 of 3142"
"Black Hawk County",19013,12.2,15853,"3104 of 3142"
"Johnson County",19103,11.9,17921,"3097 of 3142"
"Marion County",19125,11.3,3733,"3068 of 3142"
"Des Moines County",19057,10.4,4046,"3024 of 3142"
"Polk County",19153,10.0,48187,"2981 of 3142"
"Poweshiek County",19157,9.4,1735,"2906 of 3142"
"Clinton County",19045,9.0,4166,"2856 of 3142"
"Wapello County",19179,8.6,3006,"2790 of 3142"
"Clay County",19041,8.4,1360,"2746 of 3142"
"Linn County",19113,8.1,18367,"2685 of 3142"
"Scott County",19163,7.8,13512,"2611 of 3142"
"Cass County",19029,7.8,1019,"2603 of 3142"
"Lucas County",19117,7.7,661,"2575 of 3142"
"Dubuque County",19061,7.3,7162,"2461 of 3142"
"Page County",19145,7.3,1102,"2446 of 3142"
"Jackson County",19097,7.2,1386,"2423 of 3142"
"Mahaska County",19123,7.1,1559,"2392 of 3142"
"Lee County",19111,7.0,2339,"2355 of 3142"
"Fremont County",19071,6.9,461,"2319 of 3142"
"Webster County",19187,6.9,2524,"2298 of 3142"
"Marshall County",19127,6.7,2654,"2215 of 3142"
"Dickinson County",19059,6.7,1160,"2208 of 3142"
"Union County",19175,6.6,799,"2197 of 3142"
"Ida County",19093,6.6,457,"2187 of 3142"
"Pottawattamie County",19155,6.6,6138,"2186 of 3142"
"O'Brien County",19141,6.6,922,"2181 of 3142"
"Mitchell County",19131,6.6,687,"2177 of 3142"
"Crawford County",19047,6.6,1079,"2171 of 3142"
"Floyd County",19067,6.6,1018,"2166 of 3142"
"Fayette County",19065,6.6,1268,"2160 of 3142"
"Winnebago County",19189,6.5,696,"2150 of 3142"
"Cerro Gordo County",19033,6.5,2777,"2139 of 3142"
"Kossuth County",19109,6.4,942,"2098 of 3142"
"Washington County",19183,6.3,1407,"2070 of 3142"
"Lyon County",19119,6.3,738,"2051 of 3142"
"Jones County",19105,6.2,1277,"2034 of 3142"
"Buena Vista County",19021,6.1,1255,"1975 of 3142"
"Calhoun County",19025,6.1,596,"1942 of 3142"
"Plymouth County",19149,6.1,1531,"1940 of 3142"
"Decatur County",19053,6.0,459,"1920 of 3142"
"Monroe County",19135,5.9,439,"1841 of 3142"
"Muscatine County",19139,5.8,2467,"1795 of 3142"
"Carroll County",19027,5.8,1185,"1793 of 3142"
"Adams County",19003,5.7,208,"1758 of 3142"
"Humboldt County",19091,5.7,537,"1730 of 3142"
"Jasper County",19099,5.6,2104,"1716 of 3142"
"Howard County",19089,5.6,517,"1688 of 3142"
"Cedar County",19031,5.6,1014,"1677 of 3142"
"Buchanan County",19019,5.5,1123,"1658 of 3142"
