Demographic Data Report for Illinois by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Illinois",17000,72563.000000000,"18 of 52"
"Alexander County",17003,39871.000000000,"2902 of 3142"
"Pulaski County",17153,40197.000000000,"2885 of 3142"
"Jackson County",17077,41699.000000000,"2817 of 3142"
"McDonough County",17109,45704.000000000,"2548 of 3142"
"Knox County",17095,45994.000000000,"2524 of 3142"
"Saline County",17165,47541.000000000,"2393 of 3142"
"Fayette County",17051,47744.000000000,"2380 of 3142"
"Franklin County",17055,47751.000000000,"2376 of 3142"
"Pope County",17151,48013.000000000,"2365 of 3142"
"Coles County",17029,48534.000000000,"2332 of 3142"
"Vermilion County",17183,49063.000000000,"2292 of 3142"
"Wabash County",17185,49680.000000000,"2242 of 3142"
"Edgar County",17045,50843.000000000,"2144 of 3142"
"White County",17193,51351.000000000,"2097 of 3142"
"Pike County",17149,51529.000000000,"2081 of 3142"
"Wayne County",17191,51540.000000000,"2080 of 3142"
"Hardin County",17069,51738.000000000,"2063 of 3142"
"Lawrence County",17101,52020.000000000,"2031 of 3142"
"Gallatin County",17059,52597.000000000,"1965 of 3142"
"Perry County",17145,53108.000000000,"1902 of 3142"
"Christian County",17021,53188.000000000,"1888 of 3142"
"Marion County",17121,53209.000000000,"1886 of 3142"
"Union County",17181,53363.000000000,"1867 of 3142"
"Fulton County",17057,53441.000000000,"1857 of 3142"
"Bond County",17005,53654.000000000,"1833 of 3142"
"Stephenson County",17177,53806.000000000,"1817 of 3142"
"Clay County",17025,53900.000000000,"1807 of 3142"
"Mason County",17125,54415.000000000,"1748 of 3142"
"Greene County",17061,54427.000000000,"1745 of 3142"
"Williamson County",17199,54682.000000000,"1719 of 3142"
"Jefferson County",17081,54692.000000000,"1717 of 3142"
"Crawford County",17033,54942.000000000,"1688 of 3142"
"Carroll County",17015,54959.000000000,"1686 of 3142"
"Ford County",17053,55011.000000000,"1678 of 3142"
"Stark County",17175,55109.000000000,"1661 of 3142"
"Morgan County",17137,55261.000000000,"1645 of 3142"
"Edwards County",17047,55833.000000000,"1581 of 3142"
"Macon County",17115,55954.000000000,"1564 of 3142"
"Champaign County",17019,56939.000000000,"1468 of 3142"
"Massac County",17127,57658.000000000,"1411 of 3142"
"Winnebago County",17201,57779.000000000,"1399 of 3142"
"Randolph County",17157,58093.000000000,"1360 of 3142"
"Hancock County",17067,58188.000000000,"1349 of 3142"
"Macoupin County",17117,58227.000000000,"1346 of 3142"
"Hamilton County",17065,58306.000000000,"1335 of 3142"
"Cass County",17017,58364.000000000,"1327 of 3142"
"Peoria County",17143,58426.000000000,"1316 of 3142"
"Schuyler County",17169,58447.000000000,"1314 of 3142"
"Iroquois County",17075,58481.000000000,"1312 of 3142"
"Johnson County",17087,58502.000000000,"1311 of 3142"
"Adams County",17001,58587.000000000,"1306 of 3142"
"Rock Island County",17161,58974.000000000,"1275 of 3142"
"Montgomery County",17135,59309.000000000,"1250 of 3142"
"Brown County",17009,59346.000000000,"1245 of 3142"
"Bureau County",17011,59407.000000000,"1238 of 3142"
"Warren County",17187,59673.000000000,"1212 of 3142"
"Logan County",17107,59809.000000000,"1197 of 3142"
"Whiteside County",17195,59812.000000000,"1196 of 3142"
"Richland County",17159,59963.000000000,"1181 of 3142"
"Mercer County",17131,59972.000000000,"1179 of 3142"
"Shelby County",17173,60103.000000000,"1166 of 3142"
"Marshall County",17123,60231.000000000,"1161 of 3142"
"Jasper County",17079,60237.000000000,"1160 of 3142"
